Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,19,,,,
2,-,Pavlo,Maurice Ravel - La Valse,-,2,1,,,,
3,-,It's Kevin,Smoky Mountain National Park,-,3,1,,,,
4,-,Janez Rakovec,Vergangene Zeiten,-,4,1,,,,
5,-,Joana,Wenn ich ein Vöglein wär,-,5,1,,,,
6,-,Jean & Trevor,Back Together,-,2,4,,,,
7,-,Flavia Coelho,Billy Django,-,2,2,,,,
8,down,Flavia Coelho,Libera,2,1,7,,,,
9,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,5,,,,
10,-,Superhorn Walti Sigrist,Das Alphorn klingt von den Bergen,-,9,2,,,,
11,-,Anita O'Day,Peanut Vendor (Club des Belugas Remix),-,9,2,,,,
