Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SoccerSA,"England - ""God Save The Queen""",-,1,1,,,,
2,-,James BKS & Gracy Hopkins,Pana Njia,-,1,10,,,,
3,-,Mortred,Fivas,-,3,1,,,,
4,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,9,,,,
5,-,Verschiedene Interpreten,"Jets, Steam Trains",-,1,1,,,,
6,-,Frank Ferrari,Sweet Love,-,4,3,,,,
7,-,Moh! Kouyaté,Fé toki,-,2,38,,,,
8,-,James BKS,"New Breed (feat. Q-Tip, Idris Elba & Little Simz)",-,8,1,,,,
9,-,Der Kirchenmusikant,Nächstenliebe,-,9,1,,,,
10,-,Serge Ponsar,Out In the Night,-,10,1,,,,
11,down,Barbara Mendes,シャウト・トゥ・ザ・トップ,8,7,3,,,,
12,-,Roberto Vecchioni,Samarcanda,-,2,8,,,,
13,down,Nu Genea,Marechià (with Celia Kameni),2,1,18,,,,
