Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,22,,,,
2,up,Flavia Coelho,Billy Django,5,2,4,,,,
3,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,2,2,3,,,,
4,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,2,,,,
5,-,Deladap,Cash & Chaos,-,1,1,,,,
6,-,Peter Alexander,Ich Weiß Was Dir Fehlt,-,4,1,,,,
7,-,Christoph Wagner-Trenkwitz,Der Wiener Opernball,-,2,1,,,,
8,-,Original Oktoberfest,"Que Será, Será",-,3,1,,,,
9,up,Angelo Branduardi,La pulce d'acqua,10,1,12,,,,
10,-,I Nuovi Angeli,Troppo bella (per restare sola),-,1,1,,,,
11,-,Piper,I've Got a Feeling,-,11,1,,,,
