Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebel Gilberto,Deixa,4,1,3,,,,
2,-,Peter Alexander,"Bella, Bella Donna",-,2,1,,,,
3,up,Ashtangashala,Klavier und Violine,6,3,3,,,,
4,-,Blaskapelle Charivari,Musik ist Leidenschaft,-,4,1,,,,
5,-,Gyedu-Blay Ambolley,Who Made Your Body Like Dat,-,5,1,,,,
6,-,BIOBRASS,Leonie,-,4,1,,,,
7,-,Karuan,Walk,-,7,3,,,,
8,-,Mari Boine,Gula Gula (Chilluminati Mix),-,2,19,,,,
9,-,Bosstrompetn Musi,Beim Wirtn,-,5,2,,,,
10,-,Maximilian Arland & Maxi Arland,Es tut gut,-,8,1,,,,
11,-,Faraway Friends,Spring,-,1,8,,,,
12,-,The Dead South,In Hell I'll Be in Good Company,-,1,3,,,,
13,-,Bosstrompetn Musi,Anna Polka,-,9,1,,,,
14,-,Militärmusik Tirol,Florentiner Marsch,-,14,1,,,,
15,-,Bosstrompetn Musi,Auf der Riederalm,-,15,1,,,,
