Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carly Simon,Coming Around Again,-,1,1,,,,
2,-,Dead Can Dance,The Carnival Is Over (Remastered),-,2,1,,,,
3,-,Afrikanische Musik Akademie,Der Weg zum Frieden,-,3,1,,,,
4,-,Z Digital,"National Anthem of Libya (Libya, Libya, Libya) [ليبيا ليبيا ليبيا‎]",-,4,1,,,,
5,-,Ybbstola Blech,Die erste Runde,-,5,1,,,,
6,down,Mielotxin,C´est Ma Vie,1,1,4,,,,
7,up,The Rolling Stones Tribute Band,Satisfaction,8,2,2,,,,
8,-,Roma Soul,"You're My Heart, You're My Soul",-,1,6,,,,
9,-,Flavia Coelho,De Novo De Novo,-,1,15,,,,
10,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,10,1,,,,
