Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roland Kaiser,Dich zu lieben,-,1,40,,,,
2,up,Toto Cutugno,L'italiano,2,1,91,,,,
3,-,Libercantus,Aus tiefer Not,-,3,1,,,,
4,-,Ireke,Man Bo Diak (feat. Amatah Keo),-,4,1,,,,
5,-,Saitomortale,So nah und doch so fern,-,5,1,,,,
6,-,Alba Carmona & Jesus Guerrero,Malhería,-,6,1,,,,
7,-,Maria Ma,Begegnungen (für Schiffi),-,2,4,,,,
8,-,Roland Kaiser,Alles was du willst,-,2,8,,,,
9,-,K.O.G,Shidaa,-,2,4,,,,
10,-,Die Lauser,"Di, di, di… (Hätt i gern um mi)",-,4,3,,,,
11,-,Renaud Garcia Fons,Soleasol,-,11,1,,,,
12,down,Adriano Celentano,Il ragazzo della via Gluck,8,1,58,,,,
13,-,Dirndl Rocker,I will a Polka hörn,-,4,6,,,,
14,-,David Walters,No One (Captain Planet Disco Edit),-,11,2,,,,
