Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orchester Gert Wilden,Moldau-Träume,1,1,23,,,,
2,up,Flavia Coelho,Billy Django,2,2,5,,,,
3,-,Shantel & Cümbüs Cemaat,Suda Balık Oynuyor,-,3,1,,,,
4,-,Moh! Kouyaté,Ndeymayo,-,4,6,,,,
5,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,3,2,4,,,,
6,-,Setenta,Confused,-,4,2,,,,
7,-,Conny Froboess,Lady Sunshine Und Mr. Moon,-,2,2,,,,
8,-,Miriam Makeba,Pata pata,-,8,1,,,,
9,-,Cheick Tidiane Seck,Dounougna,-,3,1,,,,
10,-,Kapena,Never Ending Song of Love,-,10,2,,,,
11,-,Sanjeev T,Smile,-,2,7,,,,
12,-,"Jamie Dunlap, Scott Nickoley & Molly Pasutti",The Claddah,-,8,2,,,,
