Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraway Friends,Spring,1,1,4,,,,
2,-,Baby Dreams,Hänschen klein,-,2,1,,,,
3,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,10,,,,
4,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,13,,,,
5,-,Lu Colombo,Maracaibo,-,2,2,,,,
6,-,Deladap,Cash & Chaos,-,1,8,,,,
7,-,Flavia Coelho,Libera,-,1,21,,,,
8,-,Junge Hanseaten,Frieden für die Welt,-,8,1,,,,
9,-,Faraway Friends,Jal Saheli,-,1,12,,,,
10,-,BIOBRASS,Kaskade Marsch,-,10,1,,,,
11,down,Zucchero,My Love,9,3,5,,,,
12,-,Blaskapelle Charivari,Abel Tasman,-,10,2,,,,
