Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gibson Brothers,Que Sera Mi Vida,-,1,2,,,,
2,up,Bassekou Kouyate & Ngoni Ba,Ladon,11,2,2,,,,
3,-,Die fidelen Oberfranken,Auf der Autobahn,-,3,1,,,,
4,up,Flavia Coelho,De Novo De Novo,12,1,2,,,,
5,-,Christoph Wagner-Trenkwitz,Von Küchenschaben und Rentnerinnen mit Garten,-,1,4,,,,
6,-,Bill Ramsey,Pigalle (Die Grosse Mausefalle),-,6,1,,,,
7,-,Flavia Coelho,Se ligue,-,7,1,,,,
8,-,Trio Italiano,"10 Variationen Über Wenzel Müllers Lied ""Ich Bin Der Schneider Kakadu"" Op. 121A G-Dur (Beethoven)",-,3,1,,,,
9,-,Madrid de los Austrias,Olé,-,2,3,,,,
10,-,Moh! Kouyaté,Fé toki,-,2,9,,,,
11,-,Dur-Dur Band,Fagfagley,-,11,1,,,,
12,-,Dur Dur Band,Shaleedayaa,-,12,1,,,,
13,-,The Very Best,Angonde (Remix) [feat. Mo Laudi],-,13,1,,,,
14,-,Karuan,Walk,-,7,1,,,,
15,-,Flavia Coelho,Libera,-,1,13,,,,
16,-,Barleyjuice,Baba O'Riley (Live),-,16,1,,,,
17,-,Chor und Orchester Benno Wagner,"Hallo, Wie Geht's?",-,2,3,,,,
