Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto Cutugno,L'italiano,1,1,74,,,,
2,up,Adriano Celentano,Il ragazzo della via Gluck,5,1,46,,,,
3,-,Accademia Amiata Ensemble,Das Schulbuch,-,3,1,,,,
4,up,Kokomo Orchestra,Beach Boys,10,1,17,,,,
5,down,Los de Abajo,Resistencia,3,1,31,,,,
6,-,Grashalm,Im Gardehaus,-,6,1,,,,
7,-,Die Ladiner,Die Rosenmalerin,-,7,1,,,,
8,-,Burizon,Adiemus,-,8,2,,,,
9,-,Tol & Tol,Florence,-,3,7,,,,
10,-,Nu Genea,Marechià (with Celia Kameni),-,1,36,,,,
11,up,Tomi Sovilj,Za Jedan Casak Radosti,16,3,9,,,,
12,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,16,,,,
13,-,"China Restaurant, Goldener Drache & Asia Beat",Konfuzius,-,13,1,,,,
14,-,The Dead South,In Hell I'll Be in Good Company,-,1,11,,,,
15,-,Désirée Saarela & Désirée Saarela & Triskel,Brandliljor,-,12,2,,,,
16,down,Holstuonarmusigbigbandclub,Una Festa Sui Prati,9,1,24,,,,
17,-,Simon & Furunkel,Die Krone der Schoepfung,-,5,7,,,,
18,-,Habib Koité & Eric Bibb,We Don't Care,-,18,1,,,,
19,-,Teaspoon & The Waves,Oh Yeh Soweto,-,19,1,,,,
20,down,Roland Kaiser,Dich zu lieben,8,1,29,,,,
21,-,Random Boy,I Told Them,-,21,1,,,,
22,-,Quantic & His Combo Barbaro,Un Canto a Mi Tierra,-,3,2,,,,
