Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Me Gustas Tu,-,1,4,,,,
2,-,Roland Kaiser,Dich zu lieben,-,1,26,,,,
3,-,Roland Kaiser,Santa Maria,-,3,16,,,,
4,down,Toto Cutugno,L'italiano,1,1,69,,,,
5,down,Adriano Celentano,Il ragazzo della via Gluck,2,1,42,,,,
6,-,Eliso Bolkvadze,"Ludwig Van Beethoven, Sonate Nr. 2, Op. 31 ""Tempest"", Adagio",-,6,1,,,,
7,-,Kunal Kumar,Yall Hundred Miles,-,1,4,,,,
8,-,Simon & Furunkel,Die Krone der Schoepfung,-,5,6,,,,
9,-,Kokomo Orchestra,Beach Boys,-,1,13,,,,
10,-,Riccardo Fogli,Ti Amo Però...,-,2,10,,,,
11,-,David Walters,No One (Captain Planet Disco Edit),-,11,1,,,,
12,-,Jimmy Cliff,Sitting In Limbo,-,12,1,,,,
13,up,Tomi Sovilj,Za Jedan Casak Radosti,15,3,5,,,,
14,-,Chify Jay,Black Lives Matter,-,12,2,,,,
15,-,Cheb Dali,j'en ai marre j'en ai marre,-,3,7,,,,
16,-,Charly Raneg und seine Freunde,Musik verbindet,-,16,1,,,,
17,-,5/8erl in Ehr'n,Siasse Tschik,-,11,1,,,,
18,-,Blick Bassy,Aké,-,18,1,,,,
