Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faraway Friends,Jal Saheli,9,1,3,,,,
2,-,Labor Party,Global Warming,-,2,2,,,,
3,-,Celtic Woman,Joy to the World (2016 Version),-,3,2,,,,
4,-,steve mcclain,François-Joseph Gossec - Gavotte,-,4,1,,,,
5,-,Shantychor Ellunder Nordlichter,Reise nach Dänemark (Butterfahrt nach Dänemark),-,5,1,,,,
6,-,Herbert Pixner Projekt,Wintermorgen,-,2,1,,,,
7,-,Peter Sebastian,Ich wünsch' mir einen Weihnachtsbaum,-,7,1,,,,
8,-,Moh! Kouyaté,Ndeymayo,-,4,12,,,,
9,-,Herbert Pixner Projekt,Es Wird Schon,-,9,2,,,,
10,-,Riedberg,Durchs wilde Westallgäu (Radio Edit),-,10,1,,,,
11,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,4,,,,
12,-,Setenta,Confused,-,4,6,,,,
13,-,17 Hippies,Hinter den Hügeln,-,13,1,,,,
14,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,14,,,,
