Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bebel Gilberto,Deixa,7,1,11,,,,
2,up,Miriam Makeba,Pata Pata,3,2,5,,,,
3,-,マルセラ,セプテンバー,-,2,11,,,,
4,-,Cobario,Kreise im Sand,-,4,1,,,,
5,-,Ricchi & Poveri,M'innamoro di te,-,1,5,,,,
6,-,Kasia Lewandowska,Bäume pflanzen,-,2,2,,,,
7,-,Lu Colombo,Maracaibo,-,2,4,,,,
8,-,Bimbobell,La Zanzara,-,8,1,,,,
9,-,Daniela dé Santos,Ave Maria,-,9,1,,,,
10,-,Blaskapelle Charivari,Amselpolka,-,6,3,,,,
11,-,Faraway Friends,Jal Saheli,-,1,13,,,,
