Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los de Abajo,Resistencia,2,1,34,,,,
2,up,Roland Kaiser,Dich zu lieben,6,1,32,,,,
3,-,Die Tiroler Blasmusikanten,In der Welt der Berge,-,3,1,,,,
4,up,Dirndl Rocker,I will a Polka hörn,20,4,3,,,,
5,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,30,,,,
6,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,48,,,,
7,down,Toto Cutugno,L'italiano,1,1,77,,,,
8,-,Die Cousinen,Weißt du noch,-,8,1,,,,
9,down,Adriano Celentano,Ciao Amore,3,3,2,,,,
10,-,Ricchi & Poveri,M'innamoro di te,-,1,44,,,,
11,up,Roland Kaiser,Santa Maria,18,3,19,,,,
12,-,Polkaholix,Herz ist Trumpf,-,1,10,,,,
13,-,Tribal Dialects,Tribal Dialects,-,13,1,,,,
14,-,Ganef,Der Berg ruft,-,14,1,,,,
15,up,Kunal Kumar,Yall Hundred Miles,23,1,7,,,,
16,-,Mediterrane,Mediterrane,-,2,3,,,,
17,-,Soundtrackerz,Orf sport zip sport aktuell,-,1,18,,,,
18,up,Rudi Schuricke,Ich Hab Von Die GetrÃ¤umt,22,12,3,,,,
19,up,Mitchum Yacoub,Cumbia Divina (feat. Divina Jasso),19,7,3,,,,
20,down,Tomi Sovilj,Za Jedan Casak Radosti,16,3,12,,,,
21,-,Freud Marx Engels & Jung,Danny Show,-,9,2,,,,
22,-,Nu Genea,Marechià (with Celia Kameni),-,1,37,,,,
23,down,Holstuonarmusigbigbandclub,Una Festa Sui Prati,5,1,26,,,,
24,-,Blech Brass Brothers,Can't Help Falling in Love,-,4,10,,,,
