Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Reimann,Im Reich der Mitte,-,1,2,,,,
2,-,Kaboros,Im Sumpf,-,2,1,,,,
3,-,Peppino di Capri,Saint-Tropez Twist,-,3,1,,,,
4,-,Heidi Brühl,Wir Wollen Niemals Auseinandergehen,-,4,1,,,,
5,-,T.P Orchestre Poly Rythmo De Cotonou – Benin,Aiha Ni Kpe We,-,5,1,,,,
6,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,14,,,,
7,-,Les Anarchistes,Muss Es Sein? Es Muss Sein!,-,3,1,,,,
8,-,Vogelmayer,Einigkeit und Recht und Freiheit,-,8,1,,,,
9,-,Zucchero,My Love,-,3,7,,,,
10,-,マルセラ,セプテンバー,-,2,12,,,,
11,-,Nu Genea,Marechià (with Celia Kameni),-,1,1,,,,
