Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KONISHIKI,Mele Kalikimaka,-,1,1,,,,
2,up,Los de Abajo,Resistencia,5,1,9,,,,
3,-,Toto Cutugno,L'italiano,-,1,39,,,,
4,-,Adriano Celentano,Il ragazzo della via Gluck,-,1,18,,,,
5,-,kobold,"So Fresh, So Clean",-,5,1,,,,
6,-,Mortred,Fivas,-,3,5,,,,
7,-,Steffi,Im badische Ländle,-,5,4,,,,
8,-,Michael,Eine Kerze für den Frieden,-,8,1,,,,
9,-,Nu Genea,Marechià (with Celia Kameni),-,1,20,,,,
10,down,Ricchi & Poveri,M'innamoro di te,6,1,21,,,,
