Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Petra Bechfelberger,Mit Harfe Und Hackbrett,-,1,1,,,,
2,up,Franco Adolfi,Ciao Amici Ciao,4,2,5,,,,
3,-,Sanjeev T,Smile,-,2,2,,,,
4,-,Destivo,Non Succedera Piu,-,2,3,,,,
5,-,vollChorn,I'll Be There For You,-,1,4,,,,
6,-,Musik Für Tiefe Entspannung,Raga Sarang Kauns- Der Genuss Der Klassischen Indischen Musik,-,6,1,,,,
7,-,KVINTET 'AVSENIK',Mi Se 'Mamo Radi,-,7,1,,,,
8,-,Van Gurk,A Wochenend mit dir,-,2,6,,,,
9,down,Angelo Branduardi,La pulce d'acqua,5,1,8,,,,
10,-,חלב ודבש,הללויה (feat. גלי עטרי),-,10,1,,,,
11,-,Orchester Gert Wilden,Moldau-Träume,-,1,8,,,,
