Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itay Levy,יש לי יום הולדת,1,1,3,,,,
2,-,Wolfgang Ambros,Sie Ist Wieder Da,-,2,1,,,,
3,up,Nu Genea,Marechià (with Celia Kameni),10,1,9,,,,
4,-,The Rolling Stones Tribute Band,Satisfaction,-,2,5,,,,
5,-,Herbert Achternbusch,Prolog,-,5,1,,,,
6,-,Elias Rahbani,Dance of Maria,-,1,2,,,,
7,-,Joana,Wie sieht es denn hier aus,-,7,1,,,,
8,down,Alice,Per Elisa,2,2,3,,,,
9,-,Wiz Manny,Who?,-,9,1,,,,
10,-,Mo' Horizons,Rhythm Is a Dancer (feat. Conneccíon Bogotá),-,3,18,,,,
11,-,Schatteman & Courveur,Sometimes When We Touch,-,11,1,,,,
12,-,"Hans Moser, Paul Hoerbiger",Hallo Dienstmann,-,8,1,,,,
13,-,Roland Kaiser,Dich zu lieben,-,1,1,,,,
14,-,Richard Anthony,Cin cin,-,3,2,,,,
