Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bebel Gilberto,Deixa,-,1,1,,,,
2,-,Abel Lima,"Corre Riba, Corre Baixo",-,2,3,,,,
3,-,Colalaila,When I'm Sixtyfour,-,2,3,,,,
4,-,Angelo Branduardi,La pulce d'acqua,-,1,17,,,,
5,-,Mari Boine,Gula Gula (Chilluminati Mix),-,2,18,,,,
6,-,Blaskapelle Charivari,Amselpolka,-,6,2,,,,
7,down,Faraway Friends,Spring,4,1,7,,,,
8,-,Riccardo Fogli,Ti Amo Però...,-,2,2,,,,
9,-,Benny Berger,Ein Stern (der Deinen Namen Traegt) [Voll-Playback],-,1,1,,,,
10,-,Deladap,Cash & Chaos,-,1,9,,,,
11,-,Stephane San Juan,A Voz Que Não Se Cala (feat. Rogê),-,7,2,,,,
12,-,Saigon Soul Revival,Nào Ta Cùng Hát (Patchworks Ashby Mix),-,1,11,,,,
13,-,Soundtrackerz,Bewusst Gesund ff,-,1,1,,,,
14,-,Blaskapelle Charivari,Mondschein an der Eger,-,14,1,,,,
15,-,Karuan,Walk,-,7,2,,,,
