Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ricchi & Poveri,M'innamoro di te,-,1,12,,,,
2,-,ROLLO333,Nicht Der Rede Wert,-,2,5,,,,
3,-,Gottlieb Wendehals,Bis Zum Fischmarkt Früh Morgens Um Acht,-,3,1,,,,
4,-,Nu Genea,Marechià (with Celia Kameni),-,1,13,,,,
5,-,The Rolling Stones Tribute Band,Satisfaction,-,2,12,,,,
6,-,Zucchero,My Love,-,3,12,,,,
7,-,Blech Brass Brothers,Can't Help Falling in Love,-,4,7,,,,
8,-,Les Amazones d'Afrique,Amazones Power,-,6,2,,,,
9,up,Moh! Kouyaté,Fé toki,13,2,35,,,,
10,-,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,-,2,22,,,,
11,down,Roberto Vecchioni,Samarcanda,2,2,4,,,,
12,down,Toto Cutugno,L'italiano,3,1,27,,,,
13,-,Carnival of Souls,Skye Boat,-,13,1,,,,
