Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,5,,,,
2,up,Koffee,W (feat. Gunna),2,1,15,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,18,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,18,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,1,18,,,,
6,up,Koffee,Toast,7,2,18,,,,
7,up,Kevin Lyttle,Turn Me On,11,3,18,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,18,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,2,18,,,,
10,up,Bob Marley & The Wailers,Redemption Song,17,3,18,,,,
11,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,18,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,5,18,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,18,,,,
14,down,UB40,Red Red Wine (Edit),13,2,18,,,,
15,up,Gyptian,Wine Slow,22,9,18,,,,
16,up,J Boog,Let's Do It Again,16,1,18,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,18,,,,
18,up,Sean Paul,Temperature,18,5,17,,,,
19,down,Bob Marley & The Wailers,Stir It Up,14,5,18,,,,
20,down,Bob Marley & The Wailers,Waiting In Vain,19,5,18,,,,
21,up,UB40,Kingston Town,27,6,17,,,,
22,up,Koffee,Rapture,25,18,18,,,,
23,up,Bob Marley & The Wailers,Exodus,23,6,17,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),21,11,16,,,,
25,up,J Capri & Charly Black,Whine & Kotch,30,7,17,,,,
26,up,Gyptian,Hold You (Hold Yuh),26,9,18,,,,
27,down,The Wailers,"Get Up, Stand Up",20,5,18,,,,
28,up,The Wailers,I Shot the Sheriff,33,8,18,,,,
29,up,Wayne Wonder,No Letting Go,36,8,18,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,47,24,16,,,,
31,up,Freezy,Split in De Middle,31,23,18,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,35,10,18,,,,
33,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],52,28,16,,,,
34,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),40,12,14,,,,
35,up,Konshens,Bruk Off Yuh Back,37,13,16,,,,
36,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,20,18,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,29,17,18,,,,
38,up,Kranium,Money In the Bank (feat. AJ Tracey),62,10,13,,,,
39,up,Demarco,Backaz,67,39,6,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,49,13,15,,,,
41,up,Spice,So Mi Like It,45,17,15,,,,
42,up,Doe Maar,Is dit alles,97,8,10,,,,
43,down,Shaggy,Boombastic,34,9,17,,,,
44,-,J Boog,Let's Do It Again,-,3,2,,,,
45,up,Alpha Blondy & The Wailers,Jerusalem,70,25,14,,,,
46,down,Inner Circle,Sweat (A La La La La Long),24,18,17,,,,
47,-,Doe Maar,Liever dan lief,-,6,4,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,87,33,6,,,,
49,down,Bob Marley & The Wailers,Easy Skanking,38,9,18,,,,
50,-,Konshens,Gwaan,-,50,1,,,,
51,up,Sister Nancy,Bam Bam,79,14,16,,,,
52,-,Gregory Isaacs,Night Nurse Dub 2,-,36,11,,,,
53,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,6,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),53,45,7,,,,
55,-,Mr Killa,Run Wid It,-,55,1,,,,
56,down,Shenseea & Tyga,Blessed,42,26,16,,,,
57,up,UB40,Food for Thought,84,25,15,,,,
58,up,Doe Maar,Belle Helene,58,4,10,,,,
59,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,21,16,,,,
60,up,Popcaan,Silence,89,15,15,,,,
61,-,Aidonia,Touch Yuh Tonight,-,61,1,,,,
62,-,UB40,Don't Break My Heart,-,31,7,,,,
63,-,Doe Maar,Radeloos,-,45,1,,,,
64,-,Doe Maar,Okee,-,37,1,,,,
65,-,Popcaan,Promise,-,29,6,,,,
66,-,Bob Marley & The Wailers,Jah Live,-,29,4,,,,
67,-,Notch,Nuttin Nuh Go So,-,34,13,,,,
68,-,John Holt,Police in Helicopter,-,56,3,,,,
69,-,UB40,Rat In Mi Kitchen,-,27,13,,,,
70,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),81,43,7,,,,
71,-,UB40,Sing Our Own Song (Edit),-,46,3,,,,
72,-,Popcaan,My Type,-,45,4,,,,
73,-,Alkaline,Love Yuh Everything,-,64,3,,,,
74,-,UB40,Many Rivers to Cross,-,52,2,,,,
75,down,Orange Grove,Right One,28,1,16,,,,
76,up,UB40,Higher Ground,90,39,7,,,,
77,-,Busy Signal,Come Over (Missing You),-,44,1,,,,
78,-,Beele,Loco,-,15,1,90,2020-05-03,90,2020-05-03
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,79,1,,,,
80,down,"Shenseea, Konshens & Rvssian",Hard Drive,41,31,15,,,,
81,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),73,36,12,,,,
82,-,Max Romeo,Chase the Devil,-,40,2,,,,
83,-,Koffee,Throne,-,43,4,,,,
84,-,Bob Marley & The Wailers,One Drop,-,33,6,,,,
85,-,Kes,Boss Lady (Sign Me Up),-,47,1,,,,
86,up,Konshens & J Capri,Pull up to Mi Bumper,100,25,11,,,,
87,down,Serani,No Games,74,12,14,,,,
88,-,K.O & Pitchboy,Bend for the Beng,-,34,7,,,,
89,-,Elite Beat,Sports Radio,-,89,1,,,,
90,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,52,1,,,,
91,-,Busy Signal,Stay So,-,42,6,,,,
92,-,Jack Lewis,Brukka (feat. Puri),-,92,1,,,,
93,-,Koffee,Burning,-,59,3,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,5,,,,
95,-,Toots & The Maytals,54-46 Was My Number,-,36,2,,,,
96,-,Popcaan,Wine for Me,-,41,4,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,25,9,,,,
98,-,UB40,One in Ten,-,58,6,,,,
99,-,Collie Buddz,Legal Now,-,99,1,,,,
100,-,Black Uhuru,Sinsemilla,-,52,1,,,,
