Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,47,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,104,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,104,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,104,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,104,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,104,,,,
7,up,Blaiz Fyah & Tribal Kush,Bad,12,2,30,,,,
8,down,Bob Marley & The Wailers,Redemption Song,7,3,104,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,104,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),5,5,104,,,,
11,up,Gyptian,Wine Slow,95,9,99,,,,
12,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,100,,,,
13,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),9,8,104,,,,
14,up,Sean Paul,Temperature,30,5,101,,,,
15,up,Kevin Lyttle,Turn Me On,28,3,103,,,,
16,up,Bob Marley & The Wailers,Exodus,71,6,103,,,,
17,up,Koffee,West Indies,27,14,3,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,6,5,104,,,,
19,-,WSTRN & Lila Iké,Never Leave,-,19,1,,,,
20,down,UB40,Red Red Wine (Edit),13,2,104,,,,
21,-,J Boog,Let's Do It Again,-,21,8,,,,
22,up,Bob Marley & The Wailers,Jamming,45,10,70,,,,
23,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),72,21,10,,,,
24,up,Aidonia,Pon Di Cocky,85,24,12,,,,
25,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,68,,,,
26,-,Conkarah,Banana (feat. Shaggy),-,1,62,,,,
27,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),69,12,74,,,,
28,down,Johnny Nash,I Can See Clearly Now,23,20,45,,,,
29,down,Koffee,Toast,17,2,103,,,,
30,down,The Wailers,I Shot the Sheriff,14,8,103,,,,
31,-,ブジュ・バントン,Blessed,-,31,8,,,,
32,down,The Wailers,"Get Up, Stand Up",21,5,104,,,,
33,-,Gyptian & yard style,Sexy,-,33,1,,,,
34,-,Skip Marley & Popcaan,Vibe,-,17,3,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),40,3,62,,,,
36,-,Skeng,Gvnman Shift,-,36,1,,,,
37,up,J Boog,Let's Do It Again,73,1,100,,,,
38,-,Papa Touwtjie,So Na Liebie De,-,38,1,,,,
39,-,Lion Fiah & Jony Roy,Sexy,-,39,2,,,,
40,-,Wayne Wonder,No Letting Go,-,13,24,,,,
41,-,Vybz Kartel,Biggest Fan,-,41,3,,,,
42,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,41,20,,,,
43,-,Popcaan,Best / Blessed,-,43,11,,,,
44,-,Popcaan,Buzz,-,44,5,,,,
45,-,Koffee,Lockdown,-,5,51,,,,
46,-,Althea & Donna,Uptown Top Ranking,-,20,44,,,,
47,-,Cham,Wine (Raw),-,47,2,,,,
48,-,DJ Frass & Shenseea,Good Comfort,-,44,11,,,,
49,-,Popcaan,Foreign Love,-,49,8,,,,
50,-,Raymond Ramnarine,Mohan Ke Muraliya,-,50,2,,,,
51,-,Christopher Martin,Paper Loving,-,2,75,,,,
52,-,J Boog,Let's Do It Again,-,3,36,,,,
53,-,Lucky Dube,It's Not Easy,-,46,6,,,,
54,up,UB40,Where Did I Go Wrong,59,50,11,,,,
55,-,Projexx,Sidepiece (feat. Ruger),-,55,1,,,,
56,down,Bob Marley & The Wailers,Stir It Up,15,5,104,,,,
57,down,Inner Circle,Bad Boys (Theme from COPS),35,11,81,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,60,,,,
59,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,31,,,,
60,-,Rygin King,Statement,-,60,1,,,,
61,-,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),-,15,15,,,,
62,-,Doe Maar,Liever dan lief,-,6,25,,,,
63,-,Eek-A-Mouse,Wa-Do-Dem,-,63,2,,,,
64,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,41,,,,
65,-,Demarco,Puppy Tail,-,65,1,,,,
66,down,Tarrus Riley,She's Royal,62,62,5,,,,
67,-,Spice,So Mi Like It,-,17,72,,,,
68,-,Bob Marley & The Wailers,Easy Skanking,-,9,91,,,,
69,-,Teejay,Same Me,-,69,1,,,,
70,up,Chronixx,Here Comes Trouble,88,54,12,,,,
71,-,Doe Maar,Belle Helene,-,4,48,,,,
72,up,Zum,Rebel (feat. Shenseea),80,9,40,,,,
73,-,Doe Maar,Pa,-,73,1,,,,
74,-,シャム,ゲットー・ストーリー,-,74,2,,,,
75,-,Doe Maar,Is dit alles,-,8,30,,,,
76,-,Popcaan,A Wha Suh,-,76,2,,,,
77,-,Popcaan,Wine All Day,-,57,6,,,,
78,-,Kranium,Through The Window,-,23,11,,,,
79,-,Jah Vinci,Virgin,-,50,5,,,,
80,down,Skillibeng,Crocodile Teeth,32,27,27,,,,
81,-,Kranium,We Can (feat. Tory Lanez),-,31,14,,,,
82,-,Popcaan,Lef My Gun,-,41,4,,,,
83,-,Konshens,Gal a Bubble,-,49,9,,,,
84,-,Shenseea,Bad Alone,-,55,5,,,,
85,-,Dexta Daps,Call Me If,-,21,37,,,,
86,-,Popcaan,Body So Good,-,46,5,,,,
87,-,Konshens,Bruk Off Yuh Back,-,13,76,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,12,,,,
89,-,UB40,Rat In Mi Kitchen,-,27,46,,,,
90,-,Shenseea & 丁冬,Rock the Floor (Remastered),-,90,1,,,,
91,-,Raymond Ramnarine,Hai Apna Dil,-,91,1,,,,
92,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,92,1,,,,
93,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,6,21,,,,
94,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),26,25,65,,,,
95,-,Busy Signal,Come Over (Missing You),-,44,10,,,,
96,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,96,1,,,,
97,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,6,,,,
98,-,Masicka,Love Story,-,93,1,,,,
99,-,Koffee,Rapture,-,18,65,,,,
100,-,Inner Circle,Games People Play,-,43,3,,,,
