Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,60,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,60,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,60,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,60,,,,
5,down,J Boog,Let's Do It Again,4,1,60,,,,
6,up,UB40,Red Red Wine (Edit),8,2,60,,,,
7,down,Bob Marley & The Wailers,Redemption Song,6,3,60,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,60,,,,
9,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,3,21,,,,
10,up,Sean Paul,Temperature,11,5,58,,,,
11,up,Koffee,Toast,14,2,60,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,60,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,60,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,5,60,,,,
15,up,Gyptian,Wine Slow,16,9,57,,,,
16,down,Kevin Lyttle,Turn Me On,5,3,60,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,20,5,60,,,,
18,up,The Wailers,"Get Up, Stand Up",19,5,60,,,,
19,down,Gyptian,Hold You (Hold Yuh),18,9,59,,,,
20,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,8,60,,,,
21,up,Dexta Daps,Call Me If,37,21,14,,,,
22,down,The Wailers,I Shot the Sheriff,21,8,60,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,17,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,29,17,56,,,,
25,up,Inner Circle,Bad Boys (Theme from COPS),28,11,52,,,,
26,up,Wayne Wonder,No Letting Go,42,8,53,,,,
27,up,Zum,Rebel (feat. Shenseea),39,9,8,,,,
28,down,Conkarah,Banana (feat. Shaggy),26,1,34,,,,
29,down,Gentleman,Devam,22,14,14,,,,
30,up,Alpha Blondy & The Wailers,Jerusalem,40,25,49,,,,
31,up,Jerome Saramet,Perdu d'avance,50,29,2,,,,
32,up,Shaggy,Boombastic,34,9,54,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,25,10,60,,,,
34,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),44,18,16,,,,
35,down,Koffee,Lockdown,30,5,24,,,,
36,down,Bob Marley & The Wailers,Exodus,24,6,59,,,,
37,up,Spice,So Mi Like It,72,17,44,,,,
38,down,J Capri & Charly Black,Whine & Kotch,32,7,57,,,,
39,down,UB40,Kingston Town,33,6,57,,,,
40,down,Sharon Forrester,Love Don't Live Here Any More,38,23,2,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,5,57,,,,
42,down,Koffee,W (feat. Gunna),31,1,57,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,59,9,56,,,,
44,up,Third World,Now That We've Found Love,48,31,20,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",54,22,19,,,,
46,up,Bob Marley & The Wailers,Jamming,56,10,40,,,,
47,-,Doe Maar,Tijd genoeg,-,11,7,,,,
48,down,WSTRN,Never Find,36,16,12,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,49,13,45,,,,
50,-,The Mighty Sparrow,Only a Fool Breaks His Own Heart,-,50,1,,,,
51,up,Blundetto,Mi Condena (feat. Chico Man),53,23,4,,,,
52,-,Alicaì Harley,I Just Wanna Know,-,48,9,,,,
53,up,Konshens,Bruk Off Yuh Back,65,13,48,,,,
54,up,UB40,Food for Thought,71,25,47,,,,
55,down,Koffee,Rapture,47,18,51,,,,
56,-,Popcaan,ALL I NEED (feat. Drake),-,12,19,,,,
57,up,Sean Paul,Scorcha,78,57,2,,,,
58,down,Kranium,Gal Policy,55,43,15,,,,
59,down,Serani,No Games,41,12,40,,,,
60,down,Christopher Martin,Paper Loving,35,2,38,,,,
61,-,Kes,Hello,-,28,29,,,,
62,down,Bob Marley & The Wailers,Concrete Jungle,60,25,32,,,,
63,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),76,21,48,,,,
64,down,Inner Circle,Sweat (A La La La La Long),58,18,55,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,24,43,,,,
66,up,Million Stylez,Miss Fatty,89,35,30,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,46,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),88,25,40,,,,
69,-,Kranium,Money In the Bank (feat. AJ Tracey),-,10,21,,,,
70,down,L.A.B.,My Brother,64,35,6,,,,
71,-,Don Omar,Dile,-,38,3,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,21,,,,
73,down,Sean Paul & Tove Lo,Calling On Me,43,1,44,,,,
74,up,Shenseea,Bad Alone,80,55,4,,,,
75,-,The Dynamics,Move on Up,-,2,18,,,,
76,down,Sister Nancy,Bam Bam,46,14,40,,,,
77,down,Johnny Nash,I Can See Clearly Now,73,20,16,,,,
78,up,Gyptian,Non Stop,98,38,3,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,29,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,74,27,31,,,,
81,-,UB40,Don't Slow Down,-,65,2,,,,
82,-,Aidonia,Bad Bitch,-,82,1,,,,
83,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,21,8,,,,
84,-,Sean Paul & Shenseea,Rolling (Explicit),-,84,2,,,,
85,-,Vershon,From Mi Young,-,85,1,,,,
86,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,3,,,,
87,-,6ix9ine,TRACK 7,-,5,10,54,2020-09-13,54,2020-09-13
88,-,Lila Iké,Stars Align,-,47,2,,,,
89,-,Capleton & Glen Washington,Jah Gonna Work It Out (feat. Glen Washington),-,89,1,,,,
90,-,Bob Marley & The Wailers,Why Should I,-,90,1,,,,
91,down,"Shenseea, Konshens & Rvssian",Hard Drive,85,31,40,,,,
92,-,Alborosie,Kingston Town,-,63,4,,,,
93,-,Spice,Frenz,-,93,1,,,,
94,-,Doe Maar,Liever dan lief,-,6,12,,,,
95,-,Buju Banton,What Am I Gonna Do (feat. Nadine Sutherland),-,95,1,,,,
96,-,Preme & Popcaan,Wining Queen,-,96,1,,,,
97,-,Jugglerz & Spice,Bruck It,-,97,1,,,,
98,down,Doe Maar,Belle Helene,63,4,32,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,12,,,,
100,-,Shenseea,Foreplay,-,32,9,,,,
