Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,137,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,137,,,,
3,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,1,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,137,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,80,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,137,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,137,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,137,,,,
9,down,Bob Marley & The Wailers,Stir It Up,8,5,137,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,6,19,,,,
11,down,UB40,Red Red Wine (Edit),9,2,136,,,,
12,up,The Wailers,"Get Up, Stand Up",16,5,137,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,11,5,137,,,,
14,up,Blaiz Fyah & Tribal Kush,Bad,18,2,63,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,5,137,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,6,54,,,,
17,down,Kevin Lyttle,Turn Me On,15,3,136,,,,
18,down,UB40,Kingston Town,17,6,128,,,,
19,up,Bob Marley & The Wailers,Exodus,20,6,136,,,,
20,down,Sean Paul,Temperature,10,5,134,,,,
21,up,Bob Marley & The Wailers,Redemption Song,30,3,137,,,,
22,down,J Capri & Charly Black,Whine & Kotch,14,7,123,,,,
23,down,Gyptian,Hold You (Hold Yuh),22,9,135,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,21,17,124,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,6,66,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,8,137,,,,
27,up,Sister Nancy,Bam Bam,32,14,86,,,,
28,down,UB40,Red Red Wine (12'' Version),24,16,27,,,,
29,up,Koffee,Pull Up,41,6,20,,,,
30,up,Gyptian,Wine Slow,36,9,132,,,,
31,up,Skillibeng,Whap Whap (feat. F.S.),34,21,12,,,,
32,up,UB40,Food for Thought,44,25,95,,,,
33,down,The Wailers,I Shot the Sheriff,23,8,136,,,,
34,down,Bob Marley & The Wailers,Jamming,27,10,102,,,,
35,-,Harry Mudie,Full Dose of Dub (Remastered),-,35,1,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,25,12,67,,,,
37,up,Alpha Blondy & The Wailers,Jerusalem,43,25,96,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,127,,,,
39,down,Jeyhanth,Más,31,24,6,,,,
40,down,Koffee,Toast,26,2,136,,,,
41,up,Bob Marley & The Wailers,Concrete Jungle,53,25,79,,,,
42,-,J Boog,Let's Do It Again,-,1,118,,,,
43,up,Bob Marley & The Wailers,Ambush In the Night,86,39,42,,,,
44,up,Doe Maar,Belle Helene,55,4,77,,,,
45,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),48,25,89,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,18,115,,,,
47,down,Shaggy,Boombastic,45,9,124,,,,
48,-,Inner Circle,Bad Boys (Theme from COPS),-,11,110,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),54,24,39,,,,
50,-,Chronixx,Never Give Up,-,32,10,,,,
51,down,Bob Marley & The Wailers,Lively Up Yourself,46,27,76,,,,
52,up,UB40,Rat In Mi Kitchen,63,27,67,,,,
53,up,Serani,No Games,57,36,12,,,,
54,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,56,19,30,,,,
55,-,Shenseea,Pon Mi,-,49,9,,,,
56,up,Wayne Wonder,No Letting Go,69,8,115,,,,
57,down,Doe Maar,Liever dan lief,50,6,48,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,53,,,,
