Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,44,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,101,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,101,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,101,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,10,5,101,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,101,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",96,2,101,,,,
8,-,Kevin Lyttle,Turn Me On,-,3,100,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,5,101,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,101,,,,
11,up,The Frightnrs,Gotta Find a Way,56,10,2,,,,
12,down,Blaiz Fyah & Tribal Kush,Bad,4,2,27,,,,
13,up,Bob Marley & The Wailers,Stir It Up,67,5,101,,,,
14,-,Sister Nancy,Bam Bam,-,14,55,,,,
15,up,Lord Echo,I Love Music (feat. Lisa Tomlins),52,15,4,,,,
16,up,WSTRN,Wonder Woman,19,16,4,,,,
17,-,Skip Marley & Popcaan,Vibe,-,17,1,,,,
18,down,Koffee,W (feat. Gunna),17,1,91,,,,
19,down,Bob Marley & The Wailers,Redemption Song,11,3,101,,,,
20,down,UB40,Red Red Wine (Edit),12,2,101,,,,
21,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,21,67,,,,
22,up,J Boog,Let's Do It Again,54,3,34,,,,
23,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,33,,,,
24,up,The Wailers,Duppy Conqueror,100,24,2,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,17,90,,,,
26,down,Gyptian,Hold You (Hold Yuh),9,9,100,,,,
27,-,Zum,Rebel (feat. Shenseea),-,9,38,,,,
28,-,Shenseea,Shen Yeng Anthem,-,19,10,,,,
29,up,Gregory Isaacs,Night Nurse,68,20,60,,,,
30,down,Shenseea,Be Good,20,20,4,,,,
31,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,8,101,,,,
32,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,31,52,,,,
33,up,J Boog,Let's Do It Again,65,21,7,,,,
34,down,Koffee,Toast,28,2,100,,,,
35,-,Jeon,Pena Pabo (Interlude),-,35,6,,,,
36,-,Prince Swanny,Catch 22,-,32,6,,,,
37,down,Pachyman,Destroy the Empire,33,33,3,,,,
38,down,Jeon,Drive - Inn (feat. Zac & Ozin),37,37,6,,,,
39,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,35,1,,,,
40,-,Busu & AT Beats,Hujan Ain't A Thing,-,40,1,,,,
41,up,Popcaan,Lef My Gun,77,41,3,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,34,2,,,,
43,-,Pressure Busspipe,No Man Is an Island (feat. Kabaka Pyramid),-,43,1,,,,
44,-,NANI LATU & RAFA,Santai,-,44,1,,,,
45,-,Sublime Reggae Kings,Stairway to Heaven,-,45,1,,,,
46,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,38,6,,,,
47,-,Kes,Hello,-,28,35,,,,
48,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,59,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,40,,,,
50,-,Gyptian,Wine Slow,-,9,97,,,,
51,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,51,4,,,,
52,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,28,31,,,,
53,-,Shenseea,Run Run,-,21,6,,,,
54,-,DJ Tunez & J. Anthoni,Differently,-,54,1,,,,
55,-,Bob Marley & The Wailers,Easy Skanking,-,9,90,,,,
56,down,Wayne Wonder,No Letting Go,22,13,23,,,,
57,-,Vybz Kartel,Party Nice,-,57,1,,,,
58,-,ブジュ・バントン,Blessed,-,31,7,,,,
59,up,Shenseea & Tyga,Blessed,86,26,42,,,,
60,-,Popcaan,Elevate,-,58,2,,,,
61,up,"Kybba, Limitless & Blaiz Fayah",Pilot,71,61,4,,,,
62,down,The Wailers,"Get Up, Stand Up",5,5,101,,,,
63,-,UB40,Rat in Mi Kitchen (Edit),-,49,9,,,,
64,-,Vybz Kartel,Fever,-,38,46,,,,
65,-,M3B8 & Lady Sutshy,Bukaner Riddim,-,65,1,,,,
66,up,The Wailers,I Shot the Sheriff,81,8,101,,,,
67,-,Burna Boy,Don Gorgon,-,67,2,,,,
68,-,Popcaan,Father God ah Lead,-,52,2,,,,
69,-,UB40,Food for Thought (2010 Remaster),-,36,16,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,25,52,,,,
71,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,58,,,,
72,-,WSTRN,Never Find,-,16,24,,,,
73,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,40,10,,,,
74,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,10,,,,
75,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,83,62,4,,,,
76,down,Maxi Priest,Close to You,53,38,13,,,,
77,-,The Heptones,I Shall Be Released,-,77,1,,,,
78,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),29,21,8,,,,
79,-,Fantan Mojah,Rasta Got Soul,-,63,5,,,,
80,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,12,,,,
81,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,63,,,,
82,down,Popcaan,Firm and Strong,74,32,8,,,,
83,-,Shaggy,In the Summertime (feat. Rayvon),-,80,3,,,,
84,down,Bob Marley & The Wailers,Exodus,8,6,100,,,,
85,down,Christopher Martin,Paper Loving,48,2,74,,,,
86,-,Popcaan,ALL I NEED (feat. Drake),-,12,41,,,,
87,-,Popcaan,Strong Woman,-,65,2,,,,
88,-,The Heptones,Pretty Looks,-,88,1,,,,
89,-,Beenie Man,Who Am I,-,66,8,,,,
90,-,Popcaan,Dun Rich (feat. Davido),-,50,5,,,,
91,-,Bokoesam & Ginton,Easy (feat. Jonna Fraser),-,5,24,,,,
92,-,Chronixx,Skankin' Sweet,-,58,14,,,,
93,-,The Heptones,Fattie Fattie,-,93,1,,,,
94,-,Sean Paul,Temperature,-,5,98,,,,
95,-,The Heptones,Hypocrite,-,95,1,,,,
96,-,Popcaan,Mi Love Yuh,-,80,3,,,,
97,-,Popcaan,Ova Dweet,-,60,6,,,,
98,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,11,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,25,72,,,,
100,-,Dexta Daps,Owner,-,73,6,,,,
