Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,23,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,23,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,23,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,23,,,,
5,up,UB40,Red Red Wine (Edit),7,2,23,,,,
6,up,J Boog,Let's Do It Again,11,1,23,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,23,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,2,1,10,,,,
9,up,Kevin Lyttle,Turn Me On,16,3,23,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,23,,,,
11,up,Koffee,Toast,13,2,23,,,,
12,up,Bob Marley & The Wailers,Redemption Song,15,3,23,,,,
13,up,Koffee,W (feat. Gunna),14,1,20,,,,
14,down,Bob Marley & The Wailers,Stir It Up,9,5,23,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,18,5,23,,,,
16,up,The Wailers,"Get Up, Stand Up",19,5,23,,,,
17,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,23,,,,
18,down,Sean Paul,Temperature,17,5,22,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,20,17,23,,,,
20,up,The Wailers,I Shot the Sheriff,22,8,23,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,5,23,,,,
22,down,Bob Marley & The Wailers,Satisfy My Soul,21,10,23,,,,
23,up,Bob Marley & The Wailers,Exodus,24,6,22,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,8,23,,,,
25,up,UB40,Kingston Town,28,6,22,,,,
26,up,Shaggy,Boombastic,54,9,22,,,,
27,up,Gyptian,Wine Slow,31,9,23,,,,
28,down,Gyptian,Hold You (Hold Yuh),26,9,23,,,,
29,up,Inner Circle,Sweat (A La La La La Long),38,18,22,,,,
30,down,J Capri & Charly Black,Whine & Kotch,25,7,22,,,,
31,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,12,19,,,,
32,up,Inner Circle,Bad Boys (Theme from COPS),40,11,21,,,,
33,up,Shenseea & Tyga,Blessed,63,26,21,,,,
34,up,Wayne Wonder,No Letting Go,35,8,23,,,,
35,down,Freezy,Split in De Middle,27,23,23,,,,
36,down,Bob Marley & The Wailers,Easy Skanking,23,9,23,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,20,23,,,,
38,-,Jimmy Cliff,The Harder They Come,-,28,9,,,,
39,down,Spice,So Mi Like It,30,17,20,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,83,13,20,,,,
41,down,Alpha Blondy & The Wailers,Jerusalem,37,25,19,,,,
42,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),59,25,16,,,,
43,up,Enur,Calabria 2007 (feat. Natasja),43,42,10,,,,
44,down,Koffee,Rapture,32,18,23,,,,
45,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),36,36,16,,,,
46,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,33,19,5,,,,
47,up,Sister Nancy,Bam Bam,76,14,21,,,,
48,up,Chaka Demus & Pliers,Murder She Wrote,69,24,21,,,,
49,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,9,,,,
50,up,UB40,Rat In Mi Kitchen,55,27,18,,,,
51,down,Konshens,Bruk Off Yuh Back,41,13,21,,,,
52,-,Vybz Kartel,Fever,-,36,14,,,,
53,-,Serani,No Games,-,12,17,,,,
54,up,Kranium,Money In the Bank (feat. AJ Tracey),100,10,17,,,,
55,down,UB40,Food for Thought,48,25,20,,,,
56,up,Notch,Nuttin Nuh Go So,57,34,16,,,,
57,up,Bob Marley & The Wailers,Forever Loving Jah,92,16,12,,,,
58,-,Chronixx,Skankin' Sweet,-,58,4,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,11,,,,
60,up,Beele,Loco,68,15,4,90,2020-05-03,90,2020-05-03
61,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,28,19,,,,
62,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),49,21,20,,,,
63,down,Bob Marley & The Wailers,Jamming,45,10,13,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,7,,,,
65,-,Million Stylez,Miss Fatty,-,35,11,,,,
66,-,Fortunate Youth,No Place Above,-,66,1,,,,
67,-,Busy Signal,Stay So,-,42,10,,,,
68,-,Fortunate Youth,Left My Love in California,-,68,1,,,,
69,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,1,,,,
70,-,Popcaan,Wine for Me,-,41,5,,,,
71,-,Fortunate Youth,Wherever We Go,-,71,1,,,,
72,-,Dexta Daps & Masicka,Leader,-,57,1,,,,
73,-,UB40,Please Don't Make Me Cry,-,49,6,,,,
74,up,Kranium,Nobody Has to Know,85,51,6,,,,
75,down,Third World,Now That We've Found Love,66,31,11,,,,
76,-,Chronixx,Dela Move,-,69,3,,,,
77,-,Kes,Hello,-,28,18,,,,
78,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,9,,,,
79,-,Bob Marley & The Wailers,Positive Vibration,-,31,4,,,,
80,-,Shaggy,In the Summertime (feat. Rayvon),-,80,1,,,,
81,down,Popcaan,Numbers Don't Lie,58,19,14,,,,
82,-,Bob Marley & The Wailers,Trench Town Rock,-,22,7,,,,
83,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,40,1,,,,
84,down,Collie Buddz,Hold Firm,52,42,2,,,,
85,-,Umpa,One Drop (feat. Sully),-,56,3,,,,
86,down,"Shenseea, Konshens & Rvssian",Hard Drive,50,31,20,,,,
87,-,Vybz Kartel,Red Eye Girl,-,87,1,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,19,7,,,,
89,-,UB40,Sing Our Own Song (Edit),-,46,5,,,,
90,down,Konshens & J Capri,Pull up to Mi Bumper,44,25,15,,,,
91,down,Popcaan,Mamakita,64,32,2,,,,
92,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),60,32,10,,,,
93,-,Beenie Man,Dancehall Queen,-,48,3,,,,
94,down,Althea & Donna,Uptown Top Ranking,61,20,12,,,,
95,-,UB40,One in Ten,-,58,8,,,,
96,-,Lucky Dube,Feel Irie,-,96,1,,,,
97,up,Protoje,Who Knows (feat. Chronixx),98,7,13,,,,
98,-,Demarco,Backaz,-,39,10,,,,
99,-,Sean Paul,When It Comes to You,-,39,13,,,,
100,down,UB40,If It Happens Again,72,59,3,,,,
