Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,6,,,,
2,up,Christopher Martin,Paper Loving,23,2,10,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,32,,,,
4,up,Bob Marley & The Wailers,Is This Love,7,2,32,,,,
5,-,J Boog,Let's Do It Again,-,3,4,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,32,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,32,,,,
8,up,The Wailers,"Get Up, Stand Up",14,5,32,,,,
9,down,Jawsh 685,Laxed (Siren Beat),6,4,3,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,32,,,,
11,down,J Boog,Let's Do It Again,2,1,32,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,32,,,,
13,down,Bob Marley & The Wailers,Redemption Song,8,3,32,,,,
14,up,Koffee,Toast,17,2,32,,,,
15,up,Sean Paul & Tove Lo,Calling On Me,18,1,19,,,,
16,up,Koffee,W (feat. Gunna),20,1,29,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,8,32,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,32,,,,
19,down,Bob Marley & The Wailers,Stir It Up,13,5,32,,,,
20,down,UB40,Red Red Wine (Edit),11,2,32,,,,
21,down,Kevin Lyttle,Turn Me On,15,3,32,,,,
22,up,Inner Circle,Sweat (A La La La La Long),41,18,31,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,16,5,32,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,27,10,32,,,,
25,up,J Capri & Charly Black,Whine & Kotch,25,7,31,,,,
26,down,Sean Paul,Temperature,21,5,31,,,,
27,up,Gyptian,Hold You (Hold Yuh),28,9,32,,,,
28,up,Shaggy,Boombastic,40,9,31,,,,
29,down,Gyptian,Wine Slow,26,9,32,,,,
30,down,The Wailers,I Shot the Sheriff,19,8,32,,,,
31,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,31,1,,,,
32,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,13,,,,
33,-,Sophia George,Girlie Girlie,-,33,1,,,,
34,-,Alkaline,Gyal Bruk Out,-,34,2,,,,
35,-,Rorystonelove & Samory I,Is It Because I'm Black (feat. Samory I),-,35,1,,,,
36,down,UB40,Kingston Town,29,6,31,,,,
37,-,Rorystonelove & Samory I,Fear of Jah (feat. Samory I),-,37,1,,,,
38,-,Dexta Daps,7 Eleven,-,38,1,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),53,20,32,,,,
40,-,Rorystonelove & Samory I,Jah Power (feat. Samory I),-,40,1,,,,
41,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),69,21,29,,,,
42,-,J Capri,Reverse It,-,42,1,,,,
43,-,Shenseea & Tyga,Blessed,-,26,28,,,,
44,-,Busy Signal,Come Over (Missing You),-,44,3,,,,
45,up,UB40,Rat In Mi Kitchen,70,27,26,,,,
46,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,46,1,,,,
47,-,Dexta Daps,Breaking News,-,31,1,,,,
48,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,48,6,,,,
49,-,Popcaan,Superstar,-,49,4,,,,
50,-,Khruangbin,Mary Always,-,50,1,,,,
51,-,Shenseea,Foreplay,-,32,4,,,,
52,-,Tiken Jah Fakoly,Africain à Paris,-,52,1,,,,
53,-,Jahmiel,Lights Off,-,53,1,,,,
54,-,Popcaan,Buzz,-,44,1,,,,
55,-,Vybz Kartel,Love U Baby,-,55,1,,,,
56,up,Sister Nancy,Bam Bam,64,14,27,,,,
57,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,57,3,,,,
58,-,Eddy Grant,Gimme Hope Jo'Anna,-,40,4,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),30,5,32,,,,
60,-,Popcaan,Jealousy Die Slow,-,60,2,,,,
61,-,Popcaan,Billions (feat. Quada),-,41,6,,,,
62,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,62,1,,,,
63,-,Aidonia,Bruki,-,63,2,,,,
64,-,Bob Marley & The Wailers,Exodus,-,41,1,,,,
65,-,Bob Marley & The Wailers,Africa Unite,-,52,2,,,,
66,-,Wayne Wonder,No Letting Go,-,13,4,,,,
67,-,Stick Figure,Angels Above Me,-,67,1,,,,
68,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,19,,,,
69,-,J Capri & Charly Black,Wine & Kotch,-,26,1,,,,
70,-,Dee Sharp,Rising to the Top,-,70,1,,,,
71,-,Beenie Man,Hmm Hmm,-,71,1,,,,
72,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,37,2,,,,
73,-,Versatile & Stacious,Whine up Yuh Body,-,73,1,,,,
74,-,Rorystonelove & Samory I,Weed (feat. Samory I),-,74,1,,,,
75,down,Bob Marley & The Wailers,Lively Up Yourself,52,27,19,,,,
76,-,John Holt,Police In Helicopter,-,43,1,,,,
77,-,Rorystonelove & Samory I,Black Gold (feat. Samory I),-,77,1,,,,
78,down,Blundetto,Satta,36,19,4,,,,
79,-,Aidonia,Yeah Yeah,-,69,1,,,,
80,-,Rorystonelove & Samory I,There Is a Spirit (feat. Samory I),-,80,1,,,,
81,-,Vybz Kartel,Yuh Love,-,37,1,,,,
82,down,Bob Marley & The Wailers,Exodus,22,6,31,,,,
83,down,Konshens,Bruk Off Yuh Back,54,13,28,,,,
84,-,Rorystonelove & Samory I,Lost Africans (feat. Samory I),-,84,1,,,,
85,-,Jah Cure,Life We Live,-,85,1,,,,
86,-,Rorystonelove & Samory I,Suit & Tie (feat. Samory I),-,86,1,,,,
87,down,Inner Circle,Bad Boys (Theme from COPS),31,11,30,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,89,25,21,,,,
89,-,Khruangbin,With All The World,-,89,1,,,,
90,-,Mavado & Stefflon Don,Diamond Body,-,90,1,,,,
91,-,Rorystonelove & Samory I,Serve Jah (feat. Samory I),-,91,1,,,,
92,down,Chaka Demus & Pliers,Murder She Wrote,42,24,30,,,,
93,-,Lord Echo,Molten Lava (feat. Leila Adu),-,93,1,,,,
94,-,Alkaline,Love Yuh Everything,-,64,7,,,,
95,-,Patrick Grayham,Fire,-,95,1,,,,
96,-,Shenseea,Loodi (feat. Vybz Kartel),-,51,1,,,,
97,up,Serani,No Games,100,12,24,,,,
98,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),39,12,28,,,,
99,-,Chronixx,Skankin' Sweet,-,58,8,,,,
100,-,Alkaline,Formula,-,100,1,,,,
