Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,69,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,69,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,69,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,69,,,,
5,up,Bob Marley & The Wailers,Redemption Song,5,3,69,,,,
6,up,Bob Marley & The Wailers,Stir It Up,8,5,69,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,69,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,5,69,,,,
9,up,Zum,Rebel (feat. Shenseea),14,9,17,,,,
10,down,Bob Marley & The Wailers,Waiting In Vain,6,5,69,,,,
11,up,The Wailers,"Get Up, Stand Up",20,5,69,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,5,69,,,,
13,up,J Boog,Let's Do It Again,17,1,69,,,,
14,up,Gyptian,Hold You (Hold Yuh),21,9,68,,,,
15,up,Sean Paul,Temperature,23,5,67,,,,
16,down,Kevin Lyttle,Turn Me On,9,3,69,,,,
17,up,Gyptian,Wine Slow,19,9,66,,,,
18,up,Jeon,Privilegia,44,18,6,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,8,69,,,,
20,down,UB40,Red Red Wine (Edit),4,2,69,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,20,20,,,,
22,up,Bob Marley & The Wailers,Exodus,22,6,68,,,,
23,up,Koffee,Toast,24,2,69,,,,
24,up,Jeon,E Much’ey Pt. 2 (feat. Game Over),30,24,6,,,,
25,up,Jeon,Lag’e Bai (feat. Tsean & Dongo),35,6,9,,,,
26,up,Jeon,Ay Si (feat. Naffi Queen & ORI),54,22,7,,,,
27,-,Jeon,Nos Amor Di Dios,-,27,6,,,,
28,up,Jeon,Conkista Bo Bek,58,28,6,,,,
29,up,Jeon,Momento Perfecto (feat. Ritmo Real),61,17,9,,,,
30,-,Jeon & Ritmo Real,Otro Pelicula,-,30,5,,,,
31,up,Jeon,M’a Lag’e Caya (feat. Randy Leroy & Hunneley),100,13,8,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,3,30,,,,
33,down,Koffee,Lockdown,29,5,33,,,,
34,-,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),-,15,8,,,,
35,up,Conkarah,Banana (feat. Shaggy),83,1,43,,,,
36,down,UB40,Kingston Town,18,6,66,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,5,66,,,,
38,up,Gyptian,Non Stop,97,38,5,,,,
39,-,Sean Paul,Real Steel (feat. Intence),-,39,1,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,34,10,69,,,,
41,down,Shaggy,Boombastic,36,9,63,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,95,27,37,,,,
43,up,Christopher Martin,Paper Loving,94,2,46,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,6,19,,,,
45,down,Bob Marley & The Wailers,Jamming,16,10,48,,,,
46,-,Bob Marley & The Wailers,Sun Is Shining,-,12,20,,,,
47,-,"Skip Marley, Tifa, Agent Sasco (Assassin), Tanya Stephens, Jo Mersa Marley & Kabaka Pyramid",Survival 76 Cypher,-,47,1,,,,
48,-,Alicaì Harley,Put it On You,-,42,1,,,,
49,-,Althea & Donna,Uptown Top Ranking,-,20,34,,,,
50,down,Jeon,Nunca Mas,41,41,4,,,,
51,-,Jeon,Pa Semper (feat. Ir-Sais),-,38,5,,,,
52,-,Bob Marley & The Wailers,Trench Town Rock,-,22,23,,,,
53,-,Jeon,Ta Dicon,-,24,5,,,,
54,-,"Jeon, Clifton End & Ritmo Real",Rebeldia,-,54,4,,,,
55,down,Dexta Daps & Drumma Boy,WiFi,39,29,2,,,,
56,-,Jeon,Musica Di Mars,-,39,5,,,,
57,down,Jeon,Diferente,46,23,7,,,,
58,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],56,25,4,,,,
59,down,Jeon,Haci Dushi (feat. Juni Juliet),27,27,6,,,,
60,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,43,,,,
61,-,J Capri & Charly Black,Whine & Kotch,-,7,65,,,,
62,-,Busy Signal,Stay So,-,62,1,,,,
63,-,Gregory Isaacs,Night Nurse Dub 2,-,36,15,,,,
64,up,Notch,Nuttin Nuh Go So,96,34,37,,,,
65,down,UB40,(I Can't Help) Falling in Love With You,32,17,65,,,,
66,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,40,6,,,,
67,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,12,,,,
68,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,68,1,,,,
69,up,Koffee,W (feat. Gunna),88,1,66,,,,
70,-,J.J. Bennett,Leaving Rome,-,70,1,,,,
71,-,Bob Marley & The Wailers,Exodus,-,41,3,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,47,2,,,,
73,-,Justin Slave,Doramatic,-,73,1,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,29,12,,,,
75,-,UB40,King,-,54,7,,,,
76,-,The Dynamics,Move on Up,-,2,21,,,,
77,-,Jada Kingdom,Heavy!,-,77,1,,,,
78,down,UB40,Food for Thought,76,25,54,,,,
79,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,15,,,,
80,-,Bob Marley & The Wailers,Positive Vibration,-,31,20,,,,
81,down,Popcaan,Silence,52,15,35,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,12,50,,,,
83,-,The Wailers,Burnin' and Lootin',-,37,15,,,,
84,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,18,2,,,,
85,-,UB40,Higher Ground,-,39,15,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,32,,,,
87,down,Bob Marley & The Wailers,Easy Skanking,69,9,64,,,,
88,-,Junior Murvin,Police & Thieves,-,43,4,,,,
89,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,26,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,39,21,,,,
91,down,The Wailers,I Shot the Sheriff,10,8,69,,,,
92,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,30,,,,
93,-,Bob Marley & The Wailers,Slave Driver,-,19,22,,,,
94,-,Alborosie,Herbalist,-,43,6,,,,
95,down,Wayne Wonder,No Letting Go,87,8,62,,,,
96,-,Ini Kamoze,World-a-Reggae,-,61,3,,,,
97,-,Koffee,Rapture,-,18,56,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,25,37,,,,
99,-,Romeich Records,Armagiddion Riddim (Instrumental),-,99,1,,,,
100,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,43,15,,,,
