Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,57,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,57,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,57,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,3,57,,,,
5,up,J Boog,Let's Do It Again,5,1,57,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,57,,,,
7,down,UB40,Red Red Wine (Edit),6,2,57,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,57,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,57,,,,
10,down,Kevin Lyttle,Turn Me On,9,3,57,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),12,3,18,,,,
12,up,Bob Marley & The Wailers,Stir It Up,19,5,57,,,,
13,up,Koffee,Toast,15,2,57,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,5,57,,,,
15,up,The Wailers,"Get Up, Stand Up",20,5,57,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,24,5,57,,,,
17,down,Sean Paul,Temperature,13,5,55,,,,
18,up,Johnny Osbourne,We Need Love,68,18,3,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,14,,,,
20,up,The Wailers,I Shot the Sheriff,22,8,57,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,40,10,57,,,,
22,down,Gentleman,Devam,21,14,11,,,,
23,up,Doe Maar,Tijd genoeg,23,11,5,,,,
24,up,Bob Marley & The Wailers,Exodus,26,6,56,,,,
25,up,Alpha Blondy & The Wailers,Jerusalem,25,25,46,,,,
26,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,8,57,,,,
27,down,Gyptian,Hold You (Hold Yuh),16,9,56,,,,
28,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,5,54,,,,
29,down,Conkarah,Banana (feat. Shaggy),18,1,31,,,,
30,down,Gyptian,Wine Slow,17,9,54,,,,
31,up,Koffee,W (feat. Gunna),31,1,54,,,,
32,up,Zum,Rebel (feat. Shenseea),43,9,5,,,,
33,up,Wayne Wonder,No Letting Go,35,8,50,,,,
34,up,The Dynamics,Move on Up,50,2,16,,,,
35,down,UB40,Kingston Town,28,6,54,,,,
36,down,Koffee,Lockdown,30,5,21,,,,
37,up,Shaggy,Boombastic,61,9,51,,,,
38,up,Dexta Daps,Call Me If,44,21,11,,,,
39,down,J Capri & Charly Black,Whine & Kotch,37,7,54,,,,
40,down,Popcaan,ALL I NEED (feat. Drake),38,12,17,,,,
41,up,Johnny Nash,I Can See Clearly Now,42,20,13,,,,
42,down,Serani,No Games,29,12,37,,,,
43,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),33,18,13,,,,
44,up,Ini Kamoze,Here Comes the Hotstepper,47,25,13,,,,
45,up,Jensiegrot,Light Day,45,16,14,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,41,17,53,,,,
47,up,L.A.B.,My Brother,65,35,3,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),34,11,49,,,,
49,down,Bob Marley & The Wailers,Jamming,39,10,37,,,,
50,up,Alicaì Harley,I Just Wanna Know,52,48,7,,,,
51,-,Chaka Demus & Pliers,Murder She Wrote,-,24,41,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,71,9,53,,,,
53,up,Koffee,Rapture,57,18,49,,,,
54,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,6,15,,,,
55,-,Blundetto,Mi Condena (feat. Chico Man),-,23,1,,,,
56,down,Christopher Martin,Paper Loving,36,2,35,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",58,22,17,,,,
58,up,Doe Maar,Belle Helene,64,4,29,,,,
59,down,Althea & Donna,Uptown Top Ranking,54,20,29,,,,
60,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,25,37,,,,
61,down,WSTRN,Never Find,46,16,9,,,,
62,-,Special Beat,Concrete Jungle (Live),-,62,1,,,,
63,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,25,2,,,,
64,-,Desmond Dekker & The Aces,Israelites,-,48,5,,,,
65,-,Third World,Now That We've Found Love,-,31,17,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),84,12,44,,,,
67,-,Beele,Loco,-,15,17,90,2020-05-03,90,2020-05-03
68,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,6,,,,
69,-,The Wailers,Burnin' and Lootin',-,37,14,,,,
70,-,Sylford Walker,Chant Down Babylon,-,58,4,,,,
71,-,Collie Buddz,Tomorrow's Another Day,-,71,1,,,,
72,up,Konshens,Bruk Off Yuh Back,77,13,45,,,,
73,down,UB40,Rat In Mi Kitchen,72,27,35,,,,
74,up,Kranium,Gal Policy,80,43,12,,,,
75,-,Doe Maar,Liever dan lief,-,6,11,,,,
76,-,Jimmy Cliff,The Harder They Come,-,28,27,,,,
77,-,Slim Prince,Ibadi,-,77,1,,,,
78,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,77,1,,,,
79,-,Dexta Daps,Twinkle,-,37,1,,,,
80,-,Gyptian,Island Queen,-,80,1,,,,
81,up,Gregory Isaacs,Night Nurse,96,20,40,,,,
82,-,Charly Black,Gyal You A Party Animal (Remix),-,60,1,,,,
83,-,Bob Marley & The Wailers,Babylon System,-,47,3,,,,
84,-,UB40,Rat in Mi Kitchen (Edit),-,49,8,,,,
85,-,Vybz Kartel,Fever,-,36,28,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,2,,,,
87,-,Busy Signal,Seen It Before,-,87,1,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,29,,,,
89,down,Jawsh 685,Laxed (Siren Beat),60,4,21,,,,
90,-,Spice,So Mi Like It,-,17,41,,,,
91,down,Popcaan,FRIENDS LIKE THESE,78,51,6,,,,
92,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,79,4,,,,
93,-,Chronixx,Here Comes Trouble,-,54,7,,,,
94,down,Doe Maar,Is dit alles,67,8,20,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,18,,,,
96,down,Sean Paul & Tove Lo,Calling On Me,74,1,42,,,,
97,-,Special Beat,Too Much Too Young (Live),-,97,1,,,,
98,-,Ayo Jay,Let Him Go,-,79,2,,,,
99,-,6ix9ine,TRACK 7,-,5,9,54,2020-09-13,54,2020-09-13
100,down,Bob Marley & The Wailers,Concrete Jungle,98,25,30,,,,
