Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,9,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,12,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,12,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,12,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,12,,,,
6,up,Koffee,Toast,6,2,12,,,,
7,up,UB40,Red Red Wine (Edit),8,2,12,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,12,,,,
9,up,Kevin Lyttle,Turn Me On,9,3,12,,,,
10,up,Kranium,Money In the Bank (feat. AJ Tracey),16,10,7,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,5,12,,,,
12,up,Sean Paul,Temperature,15,5,11,,,,
13,up,Bob Marley & The Wailers,Stir It Up,19,5,12,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,12,,,,
15,up,Bob Marley & The Wailers,Redemption Song,18,3,12,,,,
16,up,Inner Circle,Bad Boys (Theme from COPS),29,11,10,,,,
17,down,J Boog,Let's Do It Again,14,1,12,,,,
18,up,Wayne Wonder,No Letting Go,20,8,12,,,,
19,up,The Wailers,"Get Up, Stand Up",21,5,12,,,,
20,up,The Wailers,I Shot the Sheriff,30,8,12,,,,
21,up,UB40,Kingston Town,35,6,11,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,5,12,,,,
23,up,Gyptian,Hold You (Hold Yuh),27,9,12,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,22,5,12,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,8,12,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,34,17,12,,,,
27,up,Popcaan,Gimmi Love,55,24,2,,,,
28,down,Shenseea & Tyga,Blessed,26,26,10,,,,
29,down,Gyptian,Wine Slow,24,9,12,,,,
30,down,Bob Marley & The Wailers,Exodus,28,6,11,,,,
31,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),37,20,12,,,,
32,up,"Shenseea, Konshens & Rvssian",Hard Drive,40,31,9,,,,
33,up,J Capri & Charly Black,Whine & Kotch,33,7,11,,,,
34,up,Serani,No Games,73,12,8,,,,
35,up,Freezy,Split in De Middle,38,23,12,,,,
36,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],51,28,10,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,25,10,12,,,,
38,down,The Dynamics,Move on Up,17,2,7,,,,
39,down,Popcaan,Numbers Don't Lie,31,19,6,,,,
40,down,Jr Thomas & The Volcanos,Burning Fire,13,13,4,,,,
41,down,Inner Circle,Sweat (A La La La La Long),32,18,11,,,,
42,up,Spice,So Mi Like It,42,17,10,,,,
43,up,Chaka Demus & Pliers,Murder She Wrote,50,24,11,,,,
44,up,Koffee,Rapture,44,18,12,,,,
45,up,Konshens,Bruk Off Yuh Back,49,13,10,,,,
46,down,Orange Grove,Right One,45,1,10,,,,
47,down,Shaggy,Boombastic,46,9,11,,,,
48,up,UB40,Rat In Mi Kitchen,53,27,8,,,,
49,up,Popcaan,Silence,67,15,10,,,,
50,up,Alpha Blondy & The Wailers,Jerusalem,98,25,8,,,,
51,up,Sister Nancy,Bam Bam,58,14,10,,,,
52,down,Jeangu Macrooy,Ablaze,41,41,3,,,,
53,up,UB40,Food for Thought,76,25,9,,,,
54,up,Notch,Nuttin Nuh Go So,71,34,8,,,,
55,up,HoodCelebrityy,Bum Pon It,81,45,5,,,,
56,up,UB40,Don't Break My Heart,95,31,5,,,,
57,-,Demarco,Backaz,-,39,3,,,,
58,-,UB40,Please Don't Make Me Cry,-,49,3,,,,
59,-,Gregory Isaacs,Night Nurse,-,20,5,,,,
60,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),43,21,10,,,,
61,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,52,2,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,59,9,12,,,,
63,down,Kes,Hello,54,28,9,,,,
64,-,UB40,Higher Ground,-,39,4,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,45,4,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,6,5,,,,
67,-,Kranium,We Can (feat. Tory Lanez),-,31,2,,,,
68,up,Bob Marley & The Wailers,Jamming,69,10,10,,,,
69,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,68,4,,,,
70,down,UB40 & Chrissie Hynde,I Got You Babe,39,13,9,,,,
71,up,Third World,Now That We've Found Love,74,31,5,,,,
72,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,12,8,,,,
73,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),93,32,7,,,,
74,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,74,1,,,,
75,down,UB40,Rat in Mi Kitchen (Edit),63,49,3,,,,
76,-,Peter Tosh,Legalize It,-,75,2,,,,
77,up,Althea & Donna,Uptown Top Ranking,94,20,5,,,,
78,-,Abdiel,Dresser,-,78,1,,,,
79,-,Gbmnutron,Practice,-,51,2,,,,
80,down,Vybz Kartel,Fever,75,36,8,,,,
81,-,Sean Paul,Buss a Bubble,-,11,9,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,56,27,5,,,,
83,-,Doe Maar,Is dit alles,-,8,6,,,,
84,-,Shabba Ranks,Mr. Loverman,-,45,1,,,,
85,down,Bob Marley & The Wailers,Sun Is Shining,52,12,3,,,,
86,-,Christos DC,Foot Catch Fire,-,86,1,,,,
87,-,Konshens,Gal a Bubble,-,49,3,,,,
88,-,Christos DC,Upward Looking Down,-,88,1,,,,
89,-,Macka Diamond & Dj Coss,Play Tune (So so So) [Radio Edit Extended],-,67,3,,,,
90,-,Max Romeo & The Upsetters,Chase The Devil,-,26,3,,,,
91,-,UB40,One in Ten,-,58,2,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,5,,,,
93,-,Wayne Wade,Lady,-,55,3,,,,
94,-,Snow,Informer,-,82,2,,,,
95,down,Gregory Isaacs,Night Nurse Dub 2,88,36,9,,,,
96,-,Alborosie,Kingston Town,-,63,1,,,,
97,-,Dexta Daps,No Underwear,-,31,2,,,,
98,-,Popcaan,"Party Shot (Ravin, Pt. 2)",-,48,2,,,,
99,-,Protoje,Who Knows (feat. Chronixx),-,72,2,,,,
100,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,1,,,,
