Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,43,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,100,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,100,,,,
4,up,Blaiz Fyah & Tribal Kush,Bad,7,2,26,,,,
5,up,The Wailers,"Get Up, Stand Up",11,5,100,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,100,,,,
7,-,Protoje,Who Knows (feat. Chronixx),-,7,42,,,,
8,up,Bob Marley & The Wailers,Exodus,60,6,99,,,,
9,up,Gyptian,Hold You (Hold Yuh),18,9,99,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,23,5,100,,,,
11,up,Bob Marley & The Wailers,Redemption Song,14,3,100,,,,
12,up,UB40,Red Red Wine (Edit),17,2,100,,,,
13,-,Konshens,Bruk Off Yuh Back,-,13,75,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,12,5,100,,,,
15,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,100,,,,
16,down,Kranium,Life of The Party (feat. Young T & Bugsey),9,9,3,,,,
17,up,Koffee,W (feat. Gunna),81,1,90,,,,
18,-,Mavado,Settle Down (Destiny),-,18,1,,,,
19,up,WSTRN,Wonder Woman,72,16,3,,,,
20,-,Shenseea,Be Good,-,20,3,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,5,100,,,,
22,up,Wayne Wonder,No Letting Go,59,13,22,,,,
23,-,Popcaan,Silence,-,15,55,,,,
24,up,Alpha Blondy & The Wailers,Cocody Rock,51,24,10,,,,
25,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,25,7,,,,
26,-,UB40,Kingston Town,-,6,93,,,,
27,-,UB40,(I Can't Help) Falling in Love With You,-,17,89,,,,
28,up,Koffee,Toast,95,2,99,,,,
29,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,7,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,8,100,,,,
31,-,Sean Paul,We Be Burnin' (Recognize It),-,31,1,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,11,78,,,,
33,-,Pachyman,Destroy the Empire,-,33,2,,,,
34,up,Spice,Clean,52,34,2,,,,
35,up,Skillibeng,Crocodile Teeth,69,27,24,,,,
36,-,Vybz Kartel,Any Weather,-,36,1,,,,
37,-,Jeon,Drive - Inn (feat. Zac & Ozin),-,37,5,,,,
38,up,June Lodge,Someone Loves You Honey,99,38,26,,,,
39,-,Bob Marley & The Wailers,Sun Is Shining,-,12,38,,,,
40,-,Popcaan,GOODAZ GAL,-,40,6,,,,
41,up,Popcaan,Wine for Me,41,41,16,,,,
42,-,Popcaan,Everything Nice,-,29,12,,,,
43,down,Koffee,Lockdown,33,5,50,,,,
44,-,RDX,Broad Out (Raw),-,28,3,,,,
45,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,18,,,,
46,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,16,30,,,,
47,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,46,3,,,,
48,up,Christopher Martin,Paper Loving,87,2,73,,,,
49,-,Masicka,They Don't Know,-,49,2,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),94,45,29,,,,
51,-,Anthony Cruz,Oh Lord,-,51,1,,,,
52,-,Lord Echo,I Love Music (feat. Lisa Tomlins),-,15,3,,,,
53,-,Maxi Priest,Close to You,-,38,12,,,,
54,up,J Boog,Let's Do It Again,91,3,33,,,,
55,-,Mato,Summer Madness,-,55,2,,,,
56,-,The Frightnrs,Gotta Find a Way,-,10,1,,,,
57,-,Paris Boy,Problemas,-,34,8,,,,
58,-,Sly & Robbie,Dancehall Queen (feat. Beenie Man & Chevelle Franklin),-,58,2,,,,
59,-,Vybz Kartel,Romping Shop (feat. Spice),-,59,2,,,,
60,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,51,,,,
61,down,Bob Marley & The Wailers,Jamming,53,10,68,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,46,4,,,,
63,-,Chronixx,Black Is Beautiful,-,59,2,,,,
64,-,Tarrus Riley,Human Nature,-,64,2,,,,
65,-,J Boog,Let's Do It Again,-,21,6,,,,
66,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,46,3,,,,
67,down,Bob Marley & The Wailers,Stir It Up,6,5,100,,,,
68,-,Gregory Isaacs,Night Nurse,-,20,59,,,,
69,-,Madness,One Step Beyond,-,69,3,,,,
70,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),88,5,93,,,,
71,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,61,3,,,,
72,-,Barry Biggs,Love Come Down,-,23,8,,,,
73,-,Dexta Daps,7 Eleven,-,38,2,,,,
74,-,Popcaan,Firm and Strong,-,32,7,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),34,12,72,,,,
76,-,Steel Pulse,Your House,-,40,13,,,,
77,-,Popcaan,Lef My Gun,-,41,2,,,,
78,-,UB40,Here I Am (Come and Take Me),-,62,4,,,,
79,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,44,7,,,,
80,-,Kranium,Gal Policy,-,43,23,,,,
81,down,The Wailers,I Shot the Sheriff,65,8,100,,,,
82,-,Serani,No Games,-,12,58,,,,
83,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,62,3,,,,
84,-,Etana,I Am Not Afraid,-,84,1,,,,
85,-,Maxi Priest,Wild World,-,75,2,,,,
86,-,Shenseea & Tyga,Blessed,-,26,41,,,,
87,down,Shaggy,Boombastic,62,9,93,,,,
88,down,Beres Hammond,Rock Away,25,25,8,,,,
89,-,シャム,ゲットー・ストーリー,-,74,1,,,,
90,-,Popcaan,Love Yuh Bad,-,54,7,,,,
91,-,Popcaan,Family,-,57,5,,,,
92,-,Bob Marley & The Wailers,Slave Driver,-,19,28,,,,
93,-,Dr. Alban,It's My Life,-,19,18,,,,
94,down,Don Omar,Dile,38,38,6,,,,
95,-,The Mighty Diamonds,Pass the Kutchie,-,77,2,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,100,,,,
97,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,64,7,,,,
98,down,Max Romeo & The Upsetters,Chase The Devil,79,26,24,,,,
99,-,Popcaan & Notnice,Feel Good,-,28,5,,,,
100,-,The Wailers,Duppy Conqueror,-,24,1,,,,
