Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,UB40,Red Red Wine (Edit),4,2,79,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,79,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,79,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,79,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,1,79,,,,
7,up,Bob Marley & The Wailers,Redemption Song,14,3,79,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,79,,,,
9,up,Shaggy,Boombastic,27,9,73,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,5,79,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,3,40,,,,
12,up,Zum,Rebel (feat. Shenseea),24,9,27,,,,
13,up,J Boog,Let's Do It Again,13,1,79,,,,
14,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,6,1,,,,
15,down,Kevin Lyttle,Turn Me On,7,3,79,,,,
16,down,Bob Marley & The Wailers,Stir It Up,9,5,79,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,79,,,,
18,up,The Wailers,"Get Up, Stand Up",22,5,79,,,,
19,up,Christopher Martin,Paper Loving,23,2,56,,,,
20,up,The Wailers,I Shot the Sheriff,20,8,79,,,,
21,down,Koffee,Toast,15,2,79,,,,
22,down,Gyptian,Wine Slow,17,9,76,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,19,5,79,,,,
24,down,Sean Paul,Temperature,12,5,77,,,,
25,up,Bob Marley & The Wailers,Sun Is Shining,36,12,25,,,,
26,-,J Capri & Charly Black,Wine & Kotch,-,26,5,,,,
27,up,Johnny Nash,I Can See Clearly Now,56,20,29,,,,
28,up,Bob Marley & The Wailers,Jamming,61,10,56,,,,
29,up,UB40,Kingston Town,33,6,75,,,,
30,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,8,79,,,,
31,up,Kranium,We Can (feat. Tory Lanez),83,31,10,,,,
32,down,Blaiz Fyah & Tribal Kush,Bad,25,2,5,,,,
33,up,Skillibeng,Crocodile Teeth,47,27,8,,,,
34,-,Jimmy Cliff,The Harder They Come,-,28,30,,,,
35,-,Dexta Daps,Shabba Madda Pot,-,35,2,,,,
36,down,Gyptian,Hold You (Hold Yuh),11,9,78,,,,
37,up,Conkarah,Banana (feat. Shaggy),48,1,51,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,96,17,74,,,,
39,down,Bob Marley & The Wailers,Satisfy My Soul,32,10,79,,,,
40,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,40,4,,,,
41,-,ブジュ・バントン,Blessed,-,31,4,,,,
42,-,Busy Signal,Bedroom Bully,-,42,3,,,,
43,-,Junior Murvin,Police & Thieves,-,43,5,,,,
44,up,Vybz Kartel,Fever,50,36,41,,,,
45,-,Protoje,Switch It Up (feat. Koffee),-,45,9,,,,
46,-,Ataniro,Bati'e Cu Logro (feat. Adje),-,46,2,,,,
47,-,Dexta Daps,Breaking News,-,31,10,,,,
48,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,48,5,,,,
49,up,Dexta Daps,Call Me If,62,49,2,,,,
50,-,Lucky Dube,House of Exile,-,50,1,,,,
51,-,Lucky Dube,It's Not Easy,-,46,5,,,,
52,-,Lucky Dube,Prisoner,-,52,2,,,,
53,-,Nation Boss & Troublemekka,Humans,-,53,1,,,,
54,-,Lucky Dube,Different Colours,-,54,1,,,,
55,up,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),97,38,3,,,,
56,down,Spice,So Mi Like It,41,17,57,,,,
57,down,Konshens,Bruk Off Yuh Back,26,13,61,,,,
58,-,Protoje,Like Royalty (feat. Popcaan),-,39,7,,,,
59,-,Vybz Kartel,Love Ya Babymom,-,59,1,,,,
60,-,Popcaan,Ova Dweet,-,60,3,,,,
61,up,Steel Pulse,Prodigal Son (Dub / Extended),82,61,2,,,,
62,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,25,,,,
63,-,Gyptian,Suh Di Ting Guh,-,57,1,,,,
64,-,Protoje,Righteous,-,45,3,,,,
65,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,43,17,,,,
66,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,3,,,,
67,up,Sean Paul,Real Steel (feat. Intence),69,39,5,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),46,6,25,,,,
69,down,Bob Marley & The Wailers,Exodus,31,6,78,,,,
70,-,J Boog,Let's Do It Again,-,3,23,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,47,3,,,,
72,down,Serani,No Games,40,12,50,,,,
73,-,Isaac Blackman,To the Ceiling,-,73,3,,,,
74,-,Bob Marley & The Wailers,Ambush In the Night,-,39,24,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,19,,,,
76,down,Wayne Wonder,No Letting Go,38,8,71,,,,
77,-,Collie Buddz,Mamacita,-,63,9,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,59,24,56,,,,
79,-,Althea & Donna,Uptown Top Ranking,-,20,38,,,,
80,-,Alkaline,On Fleek (Love You Everything),-,71,1,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,25,63,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,22,,,,
83,-,Koffee,Lockdown,-,5,38,,,,
84,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,84,1,,,,
85,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),81,1,36,,,,
86,down,Koffee,W (feat. Gunna),30,1,76,,,,
87,-,Dennis Brown,Money in My Pocket,-,87,1,,,,
88,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),49,36,35,,,,
89,down,J Capri & Charly Black,Whine & Kotch,28,7,74,,,,
90,-,ポップカーン,"Party Shot (Ravin, Pt. 2)",-,56,2,,,,
91,-,Kranium,Gal Policy,-,43,21,,,,
92,-,Johnny Clarke,Declaration of Rights,-,64,1,,,,
93,-,Wayne Wonder,No Letting Go,-,13,12,,,,
94,-,Bob Marley & The Wailers,Natural Mystic,-,25,9,,,,
95,-,Chronixx,Here Comes Trouble,-,54,8,,,,
96,-,Shenseea,Foreplay,-,32,12,,,,
97,down,Notch,Nuttin Nuh Go So,45,34,46,,,,
98,-,King Shadrock,Nuh Mek We Go Fa,-,98,1,,,,
99,-,Busy Signal,Sweetest Life,-,37,1,,,,
100,-,Busy Signal & RC,Dreams of Brighter Days,-,100,1,,,,
