Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,3,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,1,3,,,,
3,up,Kevin Lyttle,Turn Me On,5,3,3,,,,
4,down,Koffee,Toast,2,2,3,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,3,,,,
6,down,Orange Grove,Right One,1,1,3,,,,
7,down,Nesbeth,My Dream,6,6,3,,,,
8,up,Wayne Wonder,No Letting Go,20,8,3,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,3,,,,
10,down,Christopher Martin,Paper Loving,4,2,2,,,,
11,up,Sean Paul,Buss a Bubble,18,11,3,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,37,5,3,,,,
13,up,Wayne Wonder,No Letting Go,21,13,2,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,2,3,,,,
15,-,Popcaan,Silence,-,15,2,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,3,,,,
17,-,Sean Paul,Temperature,-,5,2,,,,
18,up,Gyptian,Hold You (Hold Yuh),97,9,3,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,5,3,,,,
20,up,The Wailers,"Get Up, Stand Up",29,5,3,,,,
21,up,The Wailers,I Shot the Sheriff,70,8,3,,,,
22,down,UB40,Red Red Wine (Edit),13,2,3,,,,
23,-,Bob Marley & The Wailers,Exodus,-,6,2,,,,
24,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,24,1,,,,
25,down,Bob Marley & The Wailers,Redemption Song,8,3,3,,,,
26,down,Bob Marley & The Wailers,Stir It Up,11,5,3,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,3,,,,
28,up,Kes,Hello,91,28,3,,,,
29,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,8,3,,,,
30,down,Gyptian,Wine Slow,14,9,3,,,,
31,up,Bob Marley & The Wailers,Easy Skanking,72,9,3,,,,
32,-,Shaggy,Boombastic,-,9,2,,,,
33,up,Bob Marley & The Wailers,One Drop,49,33,2,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,83,10,3,,,,
35,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,2,,,,
36,-,Bob Marley & The Wailers,Jamming,-,10,2,,,,
37,-,UB40,Kingston Town,-,6,2,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,20,3,,,,
39,-,Popcaan,Firm and Strong,-,32,1,,,,
40,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,1,,,,
41,up,J Boog,Let's Do It Again,62,1,3,,,,
42,-,Stephen Marley,Now I Know,-,42,1,,,,
43,-,Third World,Now That We've Found Love,-,31,1,,,,
44,up,Koffee,Rapture,100,18,3,,,,
45,-,Stephen Marley,Break Us Apart (feat. Capleton),-,45,1,,,,
46,-,Stereo Luchs,Sie seit,-,46,1,,,,
47,down,Jimmy Cliff,The Harder They Come,33,28,2,,,,
48,-,Stick Figure,Cocoa de Rock,-,48,1,,,,
49,-,Spice,So Mi Like It,-,17,1,,,,
50,-,Stephen Marley,Jah Army (feat. Buju Banton),-,50,1,,,,
51,up,Kranium,Nobody Has to Know,60,51,2,,,,
52,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,52,1,,,,
53,-,Gyptian,Nah Let Go,-,38,1,,,,
54,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,1,,,,
55,-,Chaka Demus & Pliers,Murder She Wrote,-,24,2,,,,
56,-,Doe Maar,Oké (Okee),-,56,1,,,,
57,-,J Capri & Charly Black,Whine & Kotch,-,7,2,,,,
58,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,1,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,63,17,3,,,,
60,-,Doe Maar,1+1=3 (Tijd genoeg),-,59,1,,,,
61,-,Doe Maar,Winnetou (Winnetoe),-,61,1,,,,
62,-,Popcaan,Wine for Me,-,41,2,,,,
63,-,Doe Maar,All E.S. (Is dit alles),-,63,1,,,,
64,-,Collie Buddz,Come Around,-,63,2,,,,
65,-,Doe Maar,Kaa (Nachtmerrie),-,65,1,,,,
66,-,Popcaan,Dun Rich (feat. Davido),-,50,2,,,,
67,-,Gyptian,Wine Slow,-,67,1,,,,
68,up,Sean Paul,When It Comes to You,80,39,3,,,,
69,-,Doe Maar,Help (Radeloos),-,62,1,,,,
70,-,DJ Halan,Wealthy,-,70,1,,,,
71,-,Doe Maar,Situatie,-,38,1,,,,
72,-,DJ Halan,Going to Hell,-,72,1,,,,
73,-,Macka Diamond & Dj Coss,Play Tune (So so So) [Radio Edit Extended],-,67,1,,,,
74,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,74,1,,,,
75,-,Alton Ellis,What Does It Take (To Win Your Love),-,16,1,,,,
76,-,Chronixx,Spanish Town Rockin',-,58,1,,,,
77,-,Popcaan,Billions (feat. Quada),-,41,2,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,18,2,,,,
79,-,Popcaan,Naked,-,56,1,,,,
80,-,Popcaan,Mi Love Yuh,-,80,1,,,,
81,-,Matisyahu,King Without a Crown,-,81,1,,,,
82,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,18,1,,,,
83,-,Barrington Levy,Murderer,-,83,1,,,,
84,-,Collie Buddz,Let Me Know,-,84,1,,,,
85,up,Freezy,Split in De Middle,99,23,3,,,,
86,-,Bunny Wailer,Dream Land,-,72,2,,,,
87,-,Popcaan,Foreign Love,-,49,1,,,,
88,-,Mr. Vegas,Heads High,-,44,1,,,,
89,-,Popcaan,Call Me,-,51,1,,,,
90,-,ZJ Liquid & Konshens,Action,-,90,1,,,,
91,-,Dr. Alban,It's My Life,-,19,1,,,,
92,-,Bob Marley & The Wailers,Time Will Tell,-,84,2,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,93,1,,,,
94,-,Doe Maar,Is dit alles,-,8,2,,,,
95,-,Konshens,Bruk Off Yuh Back,-,13,1,,,,
96,-,Ziggy Marley,True to Myself,-,96,1,,,,
97,down,Skip Marley & H.E.R.,Slow Down,12,12,2,,,,
98,-,Bob Marley & The Wailers,Survival,-,98,1,,,,
99,-,Popcaan,Happy Now,-,35,1,,,,
100,down,Bob Marley & The Wailers,Babylon System,61,47,2,,,,
