Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,46,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,103,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,103,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,103,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,5,103,,,,
6,down,Bob Marley & The Wailers,Waiting In Vain,5,5,103,,,,
7,up,Bob Marley & The Wailers,Redemption Song,16,3,103,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,103,,,,
9,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,8,103,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,2,103,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,20,5,103,,,,
12,down,Blaiz Fyah & Tribal Kush,Bad,6,2,29,,,,
13,down,UB40,Red Red Wine (Edit),4,2,103,,,,
14,-,The Wailers,I Shot the Sheriff,-,8,102,,,,
15,down,Bob Marley & The Wailers,Stir It Up,11,5,103,,,,
16,-,The Frightnrs,Gonna Make Time Version,-,16,1,,,,
17,down,Koffee,Toast,7,2,102,,,,
18,-,Shaggy,Boombastic,-,9,94,,,,
19,up,Gyptian,Hold You (Hold Yuh),21,9,102,,,,
20,up,Gregory Isaacs,Night Nurse,69,20,62,,,,
21,up,The Wailers,"Get Up, Stand Up",74,5,103,,,,
22,-,Bob Marley & The Wailers,Trench Town Rock,-,22,31,,,,
23,up,Johnny Nash,I Can See Clearly Now,32,20,44,,,,
24,-,Protoje,Who Knows (feat. Chronixx),-,7,43,,,,
25,-,UB40,(I Can't Help) Falling in Love With You,-,17,91,,,,
26,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,64,,,,
27,down,Koffee,West Indies,19,14,2,,,,
28,down,Kevin Lyttle,Turn Me On,15,3,102,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,6,20,,,,
30,down,Sean Paul,Temperature,29,5,100,,,,
31,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,94,,,,
32,up,Skillibeng,Crocodile Teeth,57,27,26,,,,
33,-,Eek-A-Mouse,Ganja Smuggling,-,33,3,,,,
34,-,Bob Marley & The Wailers,Positive Vibration,-,31,32,,,,
35,up,Inner Circle,Bad Boys (Theme from COPS),98,11,80,,,,
36,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,22,,,,
37,-,The Wailers,Burnin' and Lootin',-,37,21,,,,
38,up,Bob Marley & The Wailers,Forever Loving Jah,58,16,45,,,,
39,-,Tanya Stephens,It's a Pity,-,39,5,,,,
40,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,3,61,,,,
41,-,Skillibeng,Beethtoven,-,41,1,,,,
42,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,40,9,,,,
43,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,50,,,,
44,-,Shaggy,It Wasnt Me,-,19,1,,,,
45,-,Bob Marley & The Wailers,Jamming,-,10,69,,,,
46,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,19,,,,
47,-,Patoranking,Available,-,47,1,,,,
48,-,Demarco,My Way (feat. Sean Paul),-,48,1,,,,
49,-,Ziggy Marley,See Dem Fake Leaders,-,49,1,,,,
50,up,Skillibeng,Crocodile Teeth (Remix) [feat. Bobby Shmurda],53,50,2,,,,
51,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,31,53,,,,
52,-,Jeon,Lag’e Bai (feat. Tsean & Dongo),-,6,17,,,,
53,-,Teejay,Dont Stop,-,53,1,,,,
54,-,Burning Spear,Slavery Days,-,54,1,,,,
55,down,The Frightnrs,Gotta Find a Way,10,10,4,,,,
56,up,WSTRN,Never Find,79,16,26,,,,
57,down,UB40,Kingston Town,9,6,95,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,18,86,,,,
59,-,UB40,Where Did I Go Wrong,-,50,10,,,,
60,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,40,8,,,,
61,-,Prince Swanny,Catch 22,-,32,7,,,,
62,-,Tarrus Riley,She's Royal,-,62,4,,,,
63,-,Patrice Roberts,Touch Me,-,63,1,,,,
64,-,Kranium,Money In the Bank (feat. AJ Tracey),-,10,22,,,,
65,up,Max Romeo & The Upsetters,Chase The Devil,76,26,26,,,,
66,-,Bob Marley & The Wailers,Guiltiness,-,55,1,,,,
67,-,Billy Boyo,One Spliff a Day,-,67,2,,,,
68,-,Beele,Loco,-,15,20,90,2020-05-03,90,2020-05-03
69,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,73,,,,
70,-,Dexta Daps,Twinkle,-,37,9,,,,
71,down,Bob Marley & The Wailers,Exodus,27,6,102,,,,
72,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,21,9,,,,
73,-,J Boog,Let's Do It Again,-,1,99,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,47,5,,,,
75,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,44,8,,,,
76,-,The Wailers,Duppy Conqueror,-,24,3,,,,
77,-,Derrick Harriott,The Loser,-,42,3,,,,
78,-,Sekon Sta,I Swear,-,78,1,,,,
79,-,Yesking,Devil Inside,-,79,1,,,,
80,-,Zum,Rebel (feat. Shenseea),-,9,39,,,,
81,-,Bob Marley & The Wailers,Jah Live,-,29,21,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry",97,22,35,,,,
83,-,Bob Marley & The Wailers,Iron Lion Zion,-,59,4,,,,
84,-,Shenseea,Foreplay,-,32,14,,,,
85,-,Aidonia,Pon Di Cocky,-,24,11,,,,
86,-,Bob Marley & The Wailers,The Heathen,-,45,4,,,,
87,-,Iski,Donkey Kong,-,61,12,,,,
88,-,Chronixx,Here Comes Trouble,-,54,11,,,,
89,-,Wailing Souls,Jah Jah Give Us Life to Live,-,58,4,,,,
90,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,74,2,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,52,,,,
92,-,Alpha Blondy & The Wailers,Jerusalem,-,25,73,,,,
93,-,Dennis Brown,Wolf & Leopards,-,93,1,,,,
94,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,51,5,,,,
95,-,Gyptian,Wine Slow,-,9,98,,,,
96,-,Bob Marley & The Wailers,Exodus (Live),-,68,4,,,,
97,-,Popcaan,Wine for Me,-,41,17,,,,
98,-,Buju Banton,Hills and Valleys,-,48,9,,,,
99,-,Bob Marley & The Wailers,Ambush In the Night,-,39,29,,,,
100,-,Khruangbin,Sunny’s Vision,-,66,2,,,,
