Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,49,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,49,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,49,,,,
5,up,J Boog,Let's Do It Again,8,1,49,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,49,,,,
7,up,Bob Marley & The Wailers,Redemption Song,10,3,49,,,,
8,down,Kevin Lyttle,Turn Me On,7,3,49,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,49,,,,
10,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,3,10,,,,
11,up,Koffee,Toast,12,2,49,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,49,,,,
13,up,Bob Marley & The Wailers,Stir It Up,15,5,49,,,,
14,up,The Wailers,"Get Up, Stand Up",21,5,49,,,,
15,up,Sean Paul,Temperature,29,5,47,,,,
16,down,UB40,Red Red Wine (Edit),6,2,49,,,,
17,up,Gyptian,Wine Slow,18,9,46,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,5,49,,,,
19,up,Jensiegrot,Light Day,25,16,6,,,,
20,down,Koffee,Lockdown,19,5,13,,,,
21,up,Gyptian,Hold You (Hold Yuh),27,9,48,,,,
22,up,Bob Marley & The Wailers,Satisfy My Soul,26,10,49,,,,
23,up,Bob Marley & The Wailers,Jamming,32,10,29,,,,
24,up,Wayne Wonder,No Letting Go,35,8,42,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,33,5,49,,,,
26,down,Bob Marley & The Wailers,Exodus,24,6,48,,,,
27,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),30,18,5,,,,
28,down,Gentleman,Devam,14,14,3,,,,
29,down,Lord Echo,Bohemian Idol (feat. Toby Laing),23,8,5,,,,
30,down,Koffee,W (feat. Gunna),20,1,46,,,,
31,down,The Wailers,I Shot the Sheriff,22,8,49,,,,
32,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,6,,,,
33,up,J Capri & Charly Black,Whine & Kotch,36,7,46,,,,
34,up,Alpha Blondy & The Wailers,Jerusalem,42,25,38,,,,
35,-,Sean Paul & Tove Lo,Calling On Me,-,1,35,,,,
36,down,Christopher Martin,Paper Loving,34,2,27,,,,
37,up,Inner Circle,Sweat (A La La La La Long),93,18,45,,,,
38,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,5,46,,,,
39,down,Bob Marley & The Wailers,Easy Skanking,37,9,46,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,51,17,45,,,,
41,up,UB40,Kingston Town,45,6,46,,,,
42,up,Otis Gayle,I'll Be Around,97,42,5,,,,
43,-,Gregory Isaacs,Night Nurse,-,20,33,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),88,11,41,,,,
45,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,37,,,,
46,up,Serani,No Games,52,12,32,,,,
47,-,Johnny Nash,I Can See Clearly Now,-,20,6,,,,
48,-,Konshens,Bruk Off Yuh Back,-,13,39,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,12,,,,
50,down,Popcaan,ALL I NEED (feat. Drake),44,12,10,,,,
51,-,Sean Paul,Bad Inna Bed,-,6,10,,,,
52,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),96,21,41,,,,
53,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,20,14,,,,
54,-,Blundetto,Satta,-,19,5,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper,78,25,6,,,,
56,-,UB40,Red Red Wine (12'' Version),-,16,6,,,,
57,-,Protoje,Who Knows (feat. Chronixx),-,7,22,,,,
58,down,Spice,So Mi Like It,46,17,34,,,,
59,up,Jimmy Cliff,The Harder They Come,60,28,23,,,,
60,up,Chaka Demus & Pliers,Murder She Wrote,76,24,37,,,,
61,down,Bokoesam & Ginton,Easy (feat. Jonna Fraser),38,5,15,,,,
62,-,UB40,Food for Thought,-,25,38,,,,
63,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,10,,,,
64,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,28,27,,,,
65,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,36,,,,
66,down,Shaggy,Boombastic,48,9,43,,,,
67,up,Justin Wellington,Iko Iko (feat. Small Jam),92,1,4,,,,
68,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,23,,,,
69,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,8,49,,,,
70,down,Notch,Nuttin Nuh Go So,66,34,28,,,,
71,down,Koffee,Rapture,50,18,42,,,,
72,-,Bob Marley & The Wailers,Natural Mystic,-,25,7,,,,
73,-,Vybz Kartel,Fever,-,38,25,,,,
74,down,Reynmen & Ben Büdü,Aykız (Remix),61,27,14,,,,
75,-,Beenie Man,Who Am I,-,66,1,,,,
76,-,Eek-A-Mouse ‎–,Ganja Smuggling,-,76,3,,,,
77,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,16,,,,
78,-,Rupee,Tempted to Touch,-,78,1,,,,
79,-,Clint Eastwood & General Saint,Stop That Train,-,57,8,,,,
80,down,Million Stylez,Miss Fatty,49,35,23,,,,
81,-,WSTRN,Never Find,-,16,1,,,,
82,down,6ix9ine,TRACK 7,43,5,6,54,2020-09-13,54,2020-09-13
83,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",57,21,5,,,,
84,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,30,5,,,,
85,down,Dexta Daps,Call Me If,28,21,4,,,,
86,down,Jawsh 685,Laxed (Siren Beat),40,4,19,,,,
87,-,Shenseea & Tyga,Blessed,-,26,33,,,,
88,-,Tarrus Riley,Superman,-,73,3,,,,
89,up,Spice,Conjugal Visit (feat. Vybz Kartel),95,25,4,,,,
90,-,Koffee,Burning,-,59,10,,,,
91,-,Popcaan,My Type,-,45,9,,,,
92,down,Althea & Donna,Uptown Top Ranking,64,20,23,,,,
93,-,Duncan Mighty,Obianuju,-,89,1,,,,
94,-,Bob Marley & The Wailers,The Heathen,-,45,2,,,,
95,-,Bob Marley & The Wailers,Pimper's Paradise,-,22,4,,,,
96,-,Kranium,Through The Window,-,23,1,,,,
97,down,Konshens & J Capri,Pull up to Mi Bumper,73,25,28,,,,
98,-,Bob Marley & The Wailers,Zion Train,-,23,5,,,,
99,-,Bob Marley & The Wailers,So Much Things to Say,-,34,1,,,,
100,-,Mr. Vegas,Bruk It Down,-,82,1,,,,
