Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,131,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,131,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,74,,,,
4,up,Aswad,Back To Africa,57,4,2,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,131,,,,
6,down,Doe Maar,Belle Helene,4,4,71,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,2,131,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,131,,,,
9,down,Doe Maar,Doris Day,7,7,12,,,,
10,down,Doe Maar,Liever dan lief,6,6,42,,,,
11,up,The Wailers,I Shot the Sheriff,62,8,130,,,,
12,down,Doe Maar,Is dit alles,8,8,43,,,,
13,up,Bob Marley & The Wailers,Stir It Up,15,5,131,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,131,,,,
15,up,Bob Marley & The Wailers,Exodus,22,6,130,,,,
16,up,Bob Marley & The Wailers,Jamming,26,10,96,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,6,60,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,5,131,,,,
19,up,Bob Marley & The Wailers,Redemption Song,31,3,131,,,,
20,down,Doe Maar,Tijd genoeg,11,11,18,,,,
21,up,The Wailers,"Get Up, Stand Up",23,5,131,,,,
22,up,Bob Marley & The Wailers,Waiting In Vain,25,5,131,,,,
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,6,13,,,,
24,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,6,48,,,,
25,up,Koffee,Pull Up,41,6,14,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,30,10,127,,,,
27,up,J Capri & Charly Black,Whine & Kotch,27,7,117,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),52,5,121,,,,
29,down,Kevin Lyttle,Turn Me On,19,3,130,,,,
30,down,Sean Paul,Temperature,20,5,128,,,,
31,down,Blaiz Fyah & Tribal Kush,Bad,24,2,57,,,,
32,up,Chronixx,Never Give Up,61,32,5,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,8,131,,,,
34,up,Inner Circle,Bad Boys (Theme from COPS),44,11,106,,,,
35,down,Gyptian,Hold You (Hold Yuh),21,9,129,,,,
36,down,Doe Maar,De eerste X,10,10,6,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,69,12,62,,,,
38,up,Boechi,Kinky,39,19,11,,,,
39,up,Serani,No Games,49,36,6,,,,
40,-,Bob Marley & The Wailers,Easy Skanking,-,9,112,,,,
41,down,UB40,Red Red Wine (12'' Version),33,16,21,,,,
42,-,Koffee,West Indies,-,14,27,,,,
43,up,Prince Buster,One Hand Washes the Other (1962 Recording Remastered),89,43,2,,,,
44,down,UB40,(I Can't Help) Falling in Love With You,40,17,118,,,,
45,up,Spice,So Mi Like It,84,17,96,,,,
46,down,Gyptian,Wine Slow,28,9,126,,,,
47,up,The Pioneers,Lucky Side,56,47,2,,,,
48,up,Phoenix City All-Stars,Time Is on My Side,65,48,2,,,,
49,up,Chainska Brassika,Wasting My Time,63,49,2,,,,
50,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,33,,,,
51,-,Bob Marley & The Wailers,Ambush In the Night,-,39,38,,,,
52,-,Steel Pulse,Handsworth Revolution,-,49,6,,,,
53,down,Skillibeng,Whap Whap (feat. F.S.),36,21,6,,,,
54,down,Koffee,Toast,42,2,130,,,,
55,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,29,8,,,,
56,down,Zum,Rebel (feat. Shenseea),50,9,56,,,,
57,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,12,91,,,,
58,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,40,10,,,,
59,-,Protoje,Who Knows (feat. Chronixx),-,7,55,,,,
60,up,Bob Marley & The Wailers,Lively Up Yourself,64,27,70,,,,
61,-,Bob Marley & The Wailers,Slave Driver,-,19,38,,,,
62,-,Bob Marley & The Wailers,Trench Town Rock,-,22,50,,,,
63,-,アルカライン,Valum,-,63,1,,,,
64,down,UB40,Kingston Town,29,6,122,,,,
65,down,Inner Circle,Sweat (A La La La La Long),51,18,111,,,,
66,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,25,9,,,,
67,-,Patrice Roberts & Kes,Like It Like This,-,64,2,,,,
68,-,Protoje,Weed & Ting,-,52,4,,,,
69,-,Orezi & Sheebah,Sweet Sensation,-,69,2,,,,
70,up,"Shikss, #SS & J.Bigss",Doen Alsof,70,24,9,,,,
71,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,3,85,,,,
72,-,Chronixx,Spanish Town Rockin',-,58,6,,,,
73,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,15,,,,
74,-,Bob Marley & The Wailers,Jah Live,-,29,27,,,,
75,-,Chaka Demus & Pliers,Murder She Wrote,-,24,71,,,,
76,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,25,85,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,25,74,,,,
78,up,Wayne Wonder,No Letting Go,79,8,109,,,,
79,-,Popcaan,Money Speak,-,66,3,,,,
80,-,Steel Pulse,Your House,-,40,20,,,,
81,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],83,46,6,,,,
82,up,Popcaan,Silence,91,15,70,,,,
83,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,24,4,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,36,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,31,46,,,,
86,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,30,,,,
87,-,UB40,Higher Ground,-,39,25,,,,
88,down,Doe Maar,Okee,37,37,5,,,,
89,-,Shenseea & Tyga,Blessed,-,26,54,,,,
90,-,Jr Thomas & The Volcanos,Burning Fire,-,13,10,,,,
91,-,Toots & The Maytals,Pressure Drop,-,34,13,,,,
92,-,Popcaan,ALL I NEED (feat. Drake),-,12,44,,,,
93,down,Christopher Martin,Paper Loving,47,2,101,,,,
94,down,Sister Nancy,Bam Bam,32,14,80,,,,
95,-,The Wailers,Burnin' and Lootin',-,37,31,,,,
