Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,2,1,129,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,72,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,129,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,129,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,129,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,129,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,46,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,129,,,,
9,up,Bob Marley & The Wailers,Stir It Up,15,5,129,,,,
10,up,UB40,Red Red Wine (Edit),13,2,129,,,,
11,down,Kevin Lyttle,Turn Me On,8,3,128,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,5,129,,,,
13,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],9,6,11,,,,
14,up,The Wailers,"Get Up, Stand Up",16,5,129,,,,
15,up,Bob Marley & The Wailers,Exodus,18,6,128,,,,
16,up,Bob Marley & The Wailers,Redemption Song,20,3,129,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,22,5,129,,,,
18,down,J Capri & Charly Black,Whine & Kotch,12,7,115,,,,
19,up,UB40,Kingston Town,25,6,120,,,,
20,up,Gyptian,Wine Slow,29,9,124,,,,
21,down,Sean Paul,Temperature,11,5,126,,,,
22,down,Gyptian,Hold You (Hold Yuh),21,9,127,,,,
23,down,Blaiz Fyah & Tribal Kush,Bad,10,2,55,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,27,17,116,,,,
25,up,The Wailers,I Shot the Sheriff,39,8,128,,,,
26,down,Koffee,Pull Up,17,6,12,,,,
27,down,Koffee,Toast,23,2,128,,,,
28,up,"Shikss, #SS & J.Bigss",Doen Alsof,28,24,7,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,6,58,,,,
30,up,Bob Marley & The Wailers,Jamming,31,10,94,,,,
31,up,UB40,Red Red Wine (12'' Version),80,16,19,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,8,129,,,,
33,down,Koffee,West Indies,30,14,26,,,,
34,up,Koffee,Shine,82,15,5,,,,
35,up,Wayne Wonder,No Letting Go,49,8,107,,,,
36,up,Popcaan,Skeleton Cartier,86,32,8,,,,
37,up,Charly Black,Gyal You a Party Animal,66,22,21,,,,
38,down,Sister Nancy,Bam Bam,36,14,78,,,,
39,-,Mr. Justice,TIKI TIKI (Remasterizado),-,39,1,,,,
40,-,Jeyhanth,Intenso,-,40,1,,,,
41,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,119,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,33,10,125,,,,
43,up,Bob Marley & The Wailers,Redemption Song (Band Version),51,24,32,,,,
44,up,Koffee,W (feat. Gunna),55,1,114,,,,
45,up,Inner Circle,Bad Boys (Theme from COPS),50,11,104,,,,
46,down,Marksman,Verified Choppa 2,24,7,10,,,,
47,-,Doe Maar,Liever dan lief,-,6,40,,,,
48,down,Koffee,Lockdown,45,5,68,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,40,13,79,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,76,25,21,,,,
51,up,Alpha Blondy & The Wailers,Jerusalem,93,25,91,,,,
52,-,Shaggy,Boombastic,-,9,118,,,,
53,up,Konshens & J Capri,Pull up to Mi Bumper,100,25,73,,,,
54,-,Bob Marley & The Wailers,Concrete Jungle,-,25,73,,,,
55,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,53,,,,
56,down,Johnny Nash,I Can See Clearly Now,42,20,70,,,,
57,down,Popcaan,Silence,32,15,68,,,,
58,down,Bob Marley & The Wailers,Sun Is Shining,26,12,60,,,,
59,down,Christopher Martin,Paper Loving,35,2,99,,,,
60,-,UB40,Please Don't Make Me Cry,-,49,21,,,,
61,up,Bob Marley & The Wailers,Crazy Baldhead,69,36,29,,,,
62,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,89,19,24,,,,
63,-,UB40,Higher Ground,-,39,24,,,,
64,up,Koffee,Lonely,72,26,5,,,,
65,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,34,5,,,,
66,-,Chaka Demus & Pliers,Murder She Wrote,-,24,70,,,,
67,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,14,,,,
68,up,Bob Marley & The Wailers,"No Woman, No Cry",91,22,51,,,,
69,-,Koffee,x10,-,22,4,,,,
70,-,Shenseea,Pon Mi,-,49,6,,,,
71,down,IQ,Bun Fi Bun (feat. Stefflon Don),44,17,13,,,,
72,down,UB40,Food for Thought,56,25,89,,,,
73,down,Doe Maar,Belle Helene,47,4,69,,,,
74,down,Max Romeo & The Upsetters,Chase The Devil,65,26,35,,,,
75,down,Konshens,Bruk Off Yuh Back,73,13,94,,,,
76,down,Shenseea,Can't Anymore,62,28,6,,,,
77,down,Bob Marley & The Wailers,Forever Loving Jah,71,16,59,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,31,45,,,,
79,-,Doe Maar,Tijd genoeg,-,11,16,,,,
80,-,Boechi,Kinky,-,19,9,,,,
81,-,Gregory Isaacs,Night Nurse,-,20,79,,,,
82,-,Bob Marley & The Wailers,Jah Live,-,29,26,,,,
83,up,Bob Marley & The Wailers,Ambush In the Night,84,39,37,,,,
84,-,Shabba Ranks,Ting-A-Ling,-,81,1,,,,
85,-,Skillibeng,Whap Whap (feat. F.S.),-,21,4,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,43,19,,,,
87,-,Skeng & Stalk Ashley,Talibhan,-,72,1,,,,
88,down,Kalibwoy & Bokoesam,To Di Bank,58,49,6,,,,
89,-,Chronixx,Never Give Up,-,32,3,,,,
90,-,Conkarah,Banana (feat. Shaggy),-,1,68,,,,
91,-,Koffee,Rapture,-,18,70,,,,
92,-,"Kes, J Perry & Michael Brun",Liki Tiki,-,92,1,,,,
93,-,Protoje,Who Knows (feat. Chronixx),-,7,54,,,,
94,down,Inner Circle,Sweat (A La La La La Long),81,18,109,,,,
95,-,Orezi & Sheebah,Sweet Sensation,-,69,1,,,,
96,-,Notch,Nuttin Nuh Go So,-,34,67,,,,
97,-,Alpha Blondy,Seba Allah Y'e,-,56,6,,,,
98,-,Dr. Alban,It's My Life,-,19,27,,,,
99,-,Bob Marley & The Wailers,One Drop,-,33,26,,,,
100,down,Vybz Kartel,Fever,38,36,62,,,,
