Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,164,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,164,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,164,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,164,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,164,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,7,5,164,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,107,,,,
8,down,UB40,Red Red Wine (Edit),6,2,163,,,,
9,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,93,,,,
10,down,Kevin Lyttle,Turn Me On,9,3,163,,,,
11,up,Bob Marley & The Wailers,Stir It Up,13,5,164,,,,
12,up,UB40,Kingston Town,12,6,155,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,6,81,,,,
14,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,6,46,,,,
15,up,Musical Youth,"Pass the Dutchie (7"" Version)",16,1,28,,,,
16,down,Valiant & DJ Mac,Speed Off,10,10,3,,,,
17,up,UB40 & Chrissie Hynde,I Got You Babe,43,13,113,,,,
18,up,Bob Marley & The Wailers,Redemption Song,70,3,164,,,,
19,up,Boechi,Kinky,59,19,26,,,,
20,up,The Wailers,I Shot the Sheriff,34,8,163,,,,
21,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,12,27,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,58,17,151,,,,
23,up,The Wailers,"Get Up, Stand Up",27,5,164,,,,
24,up,Bob Marley & The Wailers,Sun Is Shining,37,12,94,,,,
25,up,Blaiz Fyah & Tribal Kush,Bad,42,2,90,,,,
26,up,"Ninecea, Armanii & Tjtorry106",Party Time,39,5,11,,,,
27,up,Shaggy,Boombastic,36,9,151,,,,
28,up,Gyptian,Hold You (Hold Yuh),61,9,162,,,,
29,up,Chaka Demus & Pliers,Murder She Wrote,87,24,98,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",62,20,27,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,67,5,164,,,,
32,-,J Capri & Charly Black,Whine & Kotch,-,7,148,,,,
33,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),35,3,11,,,,
34,up,Bob Marley & The Wailers,Jamming,88,10,129,,,,
35,up,Koffee,Toast,96,2,161,,,,
36,up,UB40,Red Red Wine (12'' Version),97,16,54,,,,
37,-,Gyptian,Wine Slow,-,9,156,,,,
38,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,38,1,,,,
39,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,5,153,,,,
40,up,J Boog,Let's Do It Again,98,1,142,,,,
41,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,7,18,,,,
42,-,Wayne Wonder,No Letting Go,-,13,41,,,,
43,-,Bob Marley & The Wailers,Satisfy My Soul,-,10,155,,,,
44,-,Serani,No Games,-,12,92,,,,
45,-,UB40,Food for Thought,-,25,118,,,,
46,-,Bob Marley & The Wailers,Easy Skanking,-,9,137,,,,
47,-,Inner Circle,Bad Boys (Theme from COPS),-,11,132,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,48,,,,
49,-,Notch,Nuttin Nuh Go So,-,34,92,,,,
50,-,UB40,Where Did I Go Wrong,-,50,34,,,,
51,-,Sister Nancy,Bam Bam,-,14,109,,,,
52,-,UB40,Cherry Oh Baby,-,29,26,,,,
53,-,UB40,Don't Break My Heart,-,31,39,,,,
54,-,Koffee,Pull Up,-,6,42,,,,
55,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,112,,,,
56,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,20,58,,,,
57,-,Doe Maar,Liever dan lief,-,6,71,,,,
58,-,Inner Circle,Sweat (A La La La La Long),-,18,138,,,,
59,-,Bob Marley & The Wailers,Exodus,-,6,158,,,,
60,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,100,,,,
61,-,Gregory Isaacs,Night Nurse,-,20,108,,,,
62,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,46,6,,,,
63,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,39,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,113,,,,
65,-,UB40,Higher Ground,-,39,46,,,,
66,-,Dr. Alban,Sing Hallelujah!,-,42,21,,,,
67,-,Popcaan,Set It,-,56,1,,,,
68,-,Wisin & Yandel,Rakata,-,39,17,,,,
69,-,Koffee,Lockdown,-,5,89,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,31,67,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,9,,,,
72,-,UB40,Please Don't Make Me Cry,-,49,40,,,,
73,-,Spice,So Mi Like It,-,17,122,,,,
74,-,Charly Black,Gyal You A Party Animal (Remix),-,60,3,,,,
75,-,Bob Marley & The Wailers,Natural Mystic,-,25,30,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,98,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,25,117,,,,
78,-,Dr. Alban,Sing Hallelujah!,-,59,1,,,,
79,-,UB40,Sing Our Own Song (Edit),-,46,26,,,,
80,-,Bob Marley & The Wailers,Exodus,-,35,23,,,,
81,-,Million Stylez,Miss Fatty,-,35,61,,,,
82,-,Shenseea,Shen Yeng Anthem,-,19,30,,,,
83,-,Maxi Priest,Close to You,-,38,29,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,19,62,,,,
85,-,UB40,Many Rivers to Cross,-,52,20,,,,
86,-,Protoje,Who Knows (feat. Chronixx),-,7,70,,,,
87,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,53,,,,
88,-,Koffee,W (feat. Gunna),-,1,132,,,,
89,-,GIOBOOSIE300,UWii,-,69,2,,,,
90,-,Konshens,Bruk Off Yuh Back,-,13,107,,,,
91,-,Sean Paul & Tove Lo,Calling On Me,-,1,76,,,,
92,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,7,,,,
93,-,UB40,Homely Girl,-,53,25,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,80,,,,
95,-,Steel Pulse,Handsworth Revolution,-,49,9,,,,
96,-,UB40,If It Happens Again,-,59,23,,,,
97,-,Yeyo Sossa,Stimami (feat. Boechi),-,64,2,,,,
98,-,"Mosta Man, J Brown, Boechi & Nai",Maldat,-,98,1,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,25,95,,,,
100,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,49,36,,,,
