Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,122,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,65,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,122,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,122,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,122,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,122,,,,
7,up,Marksman,Verified Choppa 2,20,7,3,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,122,,,,
9,up,Bob Marley & The Wailers,Stir It Up,14,5,122,,,,
10,up,Bob Marley & The Wailers,Redemption Song,17,3,122,,,,
11,up,UB40,Red Red Wine (Edit),13,2,122,,,,
12,up,Blaiz Fyah & Tribal Kush,Bad,23,2,48,,,,
13,up,J Capri & Charly Black,Whine & Kotch,16,7,108,,,,
14,down,Kevin Lyttle,Turn Me On,8,3,121,,,,
15,down,The Wailers,"Get Up, Stand Up",11,5,122,,,,
16,down,Bob Marley & The Wailers,Waiting In Vain,12,5,122,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,6,39,,,,
18,up,IQ,Bun Fi Bun (feat. Stefflon Don),22,17,6,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),7,5,122,,,,
20,down,Gyptian,Hold You (Hold Yuh),15,9,120,,,,
21,down,Sean Paul,Temperature,18,5,119,,,,
22,down,Gyptian,Wine Slow,10,9,117,,,,
23,up,Bob Marley & The Wailers,Jamming,31,10,87,,,,
24,up,Koffee,Pull Up,28,6,5,,,,
25,up,Bob Marley & The Wailers,Satisfy My Soul,26,10,118,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,36,17,109,,,,
27,up,UB40,Kingston Town,35,6,113,,,,
28,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,6,4,,,,
29,down,The Wailers,I Shot the Sheriff,21,8,121,,,,
30,down,Bob Marley & The Wailers,Exodus,19,6,121,,,,
31,up,Bob Marley & The Wailers,Sun Is Shining,33,12,53,,,,
32,up,Sister Nancy,Bam Bam,55,14,71,,,,
33,down,Koffee,Toast,25,2,121,,,,
34,up,Shaggy,Boombastic,34,9,112,,,,
35,-,Doe Maar,Liever dan lief,-,6,37,,,,
36,up,Wayne Wonder,No Letting Go,41,8,100,,,,
37,up,Boechi,Kinky,43,19,3,,,,
38,-,UB40 & Chrissie Hynde,I Got You Babe,-,13,74,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,51,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),29,8,122,,,,
41,down,Johnny Nash,I Can See Clearly Now,37,20,63,,,,
42,up,Serani,No Games,65,12,77,,,,
43,up,Bob Marley & The Wailers,Easy Skanking,87,9,109,,,,
44,up,Koffee,West Indies,58,14,20,,,,
45,-,Popcaan,Skeleton Cartier,-,32,1,,,,
46,down,Popcaan,Firm and Strong,32,32,10,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,5,112,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),42,11,98,,,,
49,-,Notch,Nuttin Nuh Go So,-,34,63,,,,
50,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,29,4,,,,
51,down,Spice,So Mi Like It,46,17,90,,,,
52,down,Christopher Martin,Paper Loving,30,2,92,,,,
53,down,Konshens & J Capri,Pull up to Mi Bumper,47,25,68,,,,
54,-,Koffee,Lockdown,-,5,62,,,,
55,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),40,25,81,,,,
56,down,Bob Marley & The Wailers,Trench Town Rock,39,22,43,,,,
57,-,UB40,Rat In Mi Kitchen,-,27,60,,,,
58,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,40,9,,,,
59,down,Konshens,Bruk Off Yuh Back,48,13,91,,,,
60,down,Charly Black,Gyal You a Party Animal,51,22,14,,,,
61,up,Inner Circle,Sweat (A La La La La Long),80,18,103,,,,
62,-,UB40,Food for Thought (2010 Remaster),-,36,23,,,,
63,down,Doe Maar,Belle Helene,49,4,64,,,,
64,-,UB40,King,-,54,14,,,,
65,down,Bob Marley & The Wailers,One Drop,62,33,20,,,,
66,down,Vybz Kartel,Fever,54,36,57,,,,
67,-,Bob Marley & The Wailers,Slave Driver,-,19,37,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,34,,,,
69,-,Busy Signal,Stay So,-,42,21,,,,
70,down,Bob Marley & The Wailers,Who the Cap Fit,45,32,10,,,,
71,-,Skillibeng,Crocodile Teeth,-,27,41,,,,
72,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),93,36,48,,,,
73,-,Beef,Take It Easy,-,73,2,,,,
74,up,Shenseea & Tyga,Blessed,92,26,50,,,,
75,-,Beef,Late Night Sessions,-,42,2,,,,
76,down,Alpha Blondy & The Wailers,Jerusalem,59,25,87,,,,
77,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,12,87,,,,
78,-,Popcaan,Silence,-,15,64,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,25,68,,,,
80,-,Shenseea,Shen Yeng Anthem,-,19,12,,,,
81,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),44,3,78,,,,
82,-,Ini Kamoze,World-a-Reggae,-,61,5,,,,
83,-,Gyptian,Non Stop,-,38,8,,,,
84,-,June Lodge,Someone Loves You Honey,-,38,34,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,46,,,,
86,down,Manudigital,Only Just Begun (feat. Joseph Cotton),70,69,4,,,,
87,-,Sugar Minott,Good Thing Going,-,46,6,,,,
88,down,Kranium,Wi Deh Yah,57,29,6,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,64,,,,
90,-,Gregory Isaacs,Cool Down the Pace,-,26,17,,,,
91,-,Doe Maar,Is dit alles,-,8,39,,,,
92,-,Alpha Blondy,Brigadier Sabari,-,69,4,,,,
93,-,Jahmiel,Too Far so Close,-,93,1,,,,
94,-,Demarco,Backaz,-,39,14,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,22,,,,
96,down,Gregory Isaacs,Night Nurse,50,20,76,,,,
97,-,The Wailers,Burnin' and Lootin',-,37,29,,,,
98,-,Popcaan,Elevate (feat. Imeru Tafari),-,66,2,,,,
99,-,Jah Cure,What Will It Take,-,61,6,,,,
100,-,The Wailers,Put It On,-,76,1,,,,
