Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),2,1,5,,,,
2,up,J Boog,Let's Do It Again,3,1,31,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,1,1,31,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,31,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,31,,,,
6,up,Jawsh 685,Laxed (Siren Beat),40,4,2,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,31,,,,
8,up,Bob Marley & The Wailers,Redemption Song,10,3,31,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,31,,,,
10,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),8,5,31,,,,
11,down,UB40,Red Red Wine (Edit),9,2,31,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,15,5,31,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,5,31,,,,
14,up,The Wailers,"Get Up, Stand Up",23,5,31,,,,
15,up,Kevin Lyttle,Turn Me On,18,3,31,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,17,5,31,,,,
17,down,Koffee,Toast,14,2,31,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,19,1,18,,,,
19,down,The Wailers,I Shot the Sheriff,13,8,31,,,,
20,up,Koffee,W (feat. Gunna),24,1,28,,,,
21,up,Sean Paul,Temperature,29,5,30,,,,
22,up,Bob Marley & The Wailers,Exodus,22,6,30,,,,
23,-,Christopher Martin,Paper Loving,-,2,9,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),21,8,31,,,,
25,up,J Capri & Charly Black,Whine & Kotch,25,7,30,,,,
26,up,Gyptian,Wine Slow,27,9,31,,,,
27,down,Bob Marley & The Wailers,Satisfy My Soul,26,10,31,,,,
28,up,Gyptian,Hold You (Hold Yuh),31,9,31,,,,
29,up,UB40,Kingston Town,32,6,30,,,,
30,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,5,31,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),54,11,29,,,,
32,up,Bob Marley & The Wailers,Easy Skanking,36,9,31,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,28,17,31,,,,
34,up,Koffee,Rapture,35,18,31,,,,
35,up,Wayne Wonder,No Letting Go,38,8,31,,,,
36,down,Blundetto,Satta,33,19,3,,,,
37,up,UB40 & Chrissie Hynde,I Got You Babe,52,13,28,,,,
38,up,Alpha Blondy & The Wailers,Jerusalem,46,25,27,,,,
39,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,12,27,,,,
40,down,Shaggy,Boombastic,34,9,30,,,,
41,down,Inner Circle,Sweat (A La La La La Long),30,18,30,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,39,24,29,,,,
43,up,Gregory Isaacs,Night Nurse,58,20,20,,,,
44,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,25,24,,,,
45,up,Freezy,Split in De Middle,56,23,31,,,,
46,up,Bob Marley & The Wailers,Forever Loving Jah,73,16,17,,,,
47,up,Doe Maar,Belle Helene,66,4,19,,,,
48,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,8,,,,
49,down,"Shenseea, Konshens & Rvssian",Hard Drive,47,31,28,,,,
50,down,Spice,So Mi Like It,45,17,27,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,50,12,10,,,,
52,up,Bob Marley & The Wailers,Lively Up Yourself,99,27,18,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,20,31,,,,
54,up,Konshens,Bruk Off Yuh Back,74,13,27,,,,
55,down,UB40,Food for Thought,48,25,27,,,,
56,up,Enur,Calabria 2007 (feat. Natasja),68,42,16,,,,
57,up,The Wailers,Burnin' and Lootin',84,37,9,,,,
58,up,Jimmy Cliff,The Harder They Come,59,28,16,,,,
59,-,Chronixx,Black Is Beautiful,-,59,1,,,,
60,down,Bob Marley & The Wailers,One Drop,55,33,12,,,,
61,up,Bob Marley & The Wailers,Jamming,61,10,17,,,,
62,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,14,,,,
63,-,UB40,Food for Thought (2010 Remaster),-,36,4,,,,
64,down,Sister Nancy,Bam Bam,53,14,26,,,,
65,-,Boy Boy,No Talk,-,65,1,,,,
66,-,Vybz Kartel,Fever,-,36,19,,,,
67,-,Beele,Loco,-,15,11,90,2020-05-03,90,2020-05-03
68,-,"Damian ""Jr. Gong"" Marley",There for You,-,68,1,,,,
69,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),44,21,28,,,,
70,up,UB40,Rat In Mi Kitchen,82,27,25,,,,
71,-,Buju Banton,Hills and Valleys,-,69,3,,,,
72,-,I-Octane,My Story,-,72,1,,,,
73,-,Alpha Blondy & The Wailers,Cocody Rock,-,24,4,,,,
74,-,Sandollar,Up Up,-,61,3,,,,
75,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),95,43,12,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,7,19,,,,
77,-,Horace Andy,Skylarking,-,77,3,,,,
78,-,Cornel Campbell,Jah Me No Born Yah,-,78,1,,,,
79,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,20,,,,
80,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,68,9,,,,
81,down,DJ CHEEM,Ba Ba Ben (Wine & Ben Pt. 2),79,42,6,,,,
82,-,Shaggy,In the Summertime (feat. Rayvon),-,80,2,,,,
83,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,71,1,,,,
84,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,71,7,,,,
85,-,I-Octane,Jah Jah Mission,-,85,1,,,,
86,-,K.O & Pitchboy,Bend for the Beng,-,34,10,,,,
87,down,Popcaan,My Type,51,45,8,,,,
88,-,Junior Byles,Fade Away,-,49,1,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,42,25,20,,,,
90,-,Althea & Donna,Uptown Top Ranking,-,20,18,,,,
91,-,Kranium,We Can (feat. Tory Lanez),-,31,4,,,,
92,-,UB40,Homely Girl,-,53,1,,,,
93,-,Bob Marley & The Wailers,Positive Vibration,-,31,9,,,,
94,down,Bob Marley & The Wailers,Trench Town Rock,89,22,12,,,,
95,-,The Congos,Fisherman,-,49,2,,,,
96,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,96,1,,,,
97,down,Popcaan,Best / Blessed,63,43,3,,,,
98,down,Peter Tosh,Legalize It,97,53,7,,,,
99,-,Collie Buddz,Come Around,-,63,6,,,,
100,down,Serani,No Games,87,12,23,,,,
