Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Three Little Birds,1,1,51,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,51,,,,
3,up,J Boog,Let's Do It Again,9,1,51,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,51,,,,
5,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,8,,,,
6,up,Bob Marley & The Wailers,Redemption Song,7,3,51,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,51,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,5,51,,,,
9,up,Bob Marley & The Wailers,Stir It Up,12,5,51,,,,
10,up,Kevin Lyttle,Turn Me On,13,3,51,,,,
11,down,UB40,Red Red Wine (Edit),8,2,51,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,51,,,,
13,up,Koffee,Toast,14,2,51,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,51,,,,
15,up,The Wailers,"Get Up, Stand Up",23,5,51,,,,
16,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,3,12,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,18,5,51,,,,
18,down,Conkarah,Banana (feat. Shaggy),4,1,25,,,,
19,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),39,8,51,,,,
20,up,Gyptian,Wine Slow,20,9,48,,,,
21,up,The Wailers,I Shot the Sheriff,25,8,51,,,,
22,up,Bob Marley & The Wailers,Exodus,27,6,50,,,,
23,up,Sean Paul,Temperature,36,5,49,,,,
24,up,Bob Marley & The Wailers,Satisfy My Soul,30,10,51,,,,
25,down,Gentleman,Devam,15,14,5,,,,
26,down,WSTRN,Never Find,16,16,3,,,,
27,up,J Capri & Charly Black,Whine & Kotch,37,7,48,,,,
28,up,Jensiegrot,Light Day,33,16,8,,,,
29,down,Gyptian,Hold You (Hold Yuh),26,9,50,,,,
30,up,Koffee,W (feat. Gunna),31,1,48,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),29,5,48,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,34,17,47,,,,
33,-,Chaka Demus & Pliers,Murder She Wrote,-,24,38,,,,
34,up,Christopher Martin,Paper Loving,40,2,29,,,,
35,up,Alpha Blondy & The Wailers,Jerusalem,43,25,40,,,,
36,up,Bob Marley & The Wailers,Concrete Jungle,58,25,26,,,,
37,down,Inner Circle,Bad Boys (Theme from COPS),21,11,43,,,,
38,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),57,12,39,,,,
39,down,Johnny Nash,I Can See Clearly Now,35,20,8,,,,
40,up,Sean Paul & Tove Lo,Calling On Me,52,1,37,,,,
41,up,Inner Circle,Sweat (A La La La La Long),62,18,47,,,,
42,down,Bob Marley & The Wailers,Easy Skanking,38,9,48,,,,
43,up,UB40,Food for Thought,74,25,40,,,,
44,-,Kranium,Gal Policy,-,43,7,,,,
45,up,Spice,So Mi Like It,46,17,36,,,,
46,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),84,25,33,,,,
47,-,The Dynamics,Move on Up,-,2,10,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,69,27,27,,,,
49,down,UB40,Kingston Town,41,6,48,,,,
50,-,Ky-Mani Marley,New Heights,-,50,2,,,,
51,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,24,,,,
52,-,Cherine Anderson,Real Love,-,52,1,,,,
53,down,Koffee,Lockdown,28,5,15,,,,
54,-,Protoje,Dread (Dub Mix),-,54,1,,,,
55,down,Wayne Wonder,No Letting Go,47,8,44,,,,
56,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),44,18,7,,,,
57,-,Koffee,Rapture,-,18,43,,,,
58,-,Ce'Cile,Cook Fi You,-,58,1,,,,
59,-,Fiji,I'll Be There,-,59,1,,,,
60,-,Vybz Kartel,A Like That,-,60,1,,,,
61,-,Alicaì Harley,I Just Wanna Know,-,48,1,,,,
62,down,Bob Marley & The Wailers,Jamming,32,10,31,,,,
63,-,Althea & Donna,Uptown Top Ranking,-,20,24,,,,
64,down,Lord Echo,Bohemian Idol (feat. Toby Laing),24,8,7,,,,
65,down,Shaggy,Boombastic,54,9,45,,,,
66,down,Blundetto,Satta,19,19,7,,,,
67,-,Notch,Nuttin Nuh Go So,-,34,29,,,,
68,-,Pressure,Coming Right Back,-,68,1,,,,
69,-,Kris Kelli,Over & Done,-,69,1,,,,
70,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,17,,,,
71,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,14,,,,
72,down,Bokoesam & Ginton,Easy (feat. Jonna Fraser),42,5,17,,,,
73,down,Million Stylez,Miss Fatty,60,35,25,,,,
74,-,UB40,Don't Break My Heart,-,31,11,,,,
75,-,Dexta Daps,Call Me If,-,21,5,,,,
76,-,ブジュ・バントン,Unity,-,76,1,,,,
77,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,26,,,,
78,-,Da Professor,Good Times,-,78,1,,,,
79,down,Bob Marley & The Wailers,Trench Town Rock,77,22,20,,,,
80,down,Jimmy Cliff,The Harder They Come,63,28,25,,,,
81,-,Tarrus Riley,Wild Fire,-,81,1,,,,
82,down,Popcaan,ALL I NEED (feat. Drake),45,12,12,,,,
83,-,Protoje,Take Control,-,83,1,,,,
84,-,ジャッキー・ミトゥー,A Rocking Sensation,-,20,2,,,,
85,down,UB40 & Chrissie Hynde,I Got You Babe,56,13,38,,,,
86,down,Sean Paul,Bad Inna Bed,68,6,12,,,,
87,-,Da Professor,Words,-,87,1,,,,
88,-,Doe Maar,Is dit alles,-,8,17,,,,
89,-,Bob Marley & The Wailers,Jah Live,-,29,10,,,,
90,-,Toots & The Maytals,54-46 Was My Number,-,36,7,,,,
91,-,Popcaan,My Type,-,45,10,,,,
92,-,Richie Spice,Got to Make It,-,92,1,,,,
93,-,UB40,Where Did I Go Wrong,-,50,7,,,,
94,-,Kranium,Nobody Has to Know,-,51,10,,,,
95,-,Dexta Daps,Owner,-,73,4,,,,
96,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),98,20,16,,,,
97,-,Wayne Wade,Lady,-,55,7,,,,
98,-,Jah Cure,2012,-,98,1,,,,
99,down,Bob Marley & The Wailers,"No Woman, No Cry",78,22,12,,,,
100,-,Konshens & J Capri,Pull up to Mi Bumper,-,25,29,,,,
