Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,15,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,72,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,72,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,72,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,72,,,,
6,up,UB40,Red Red Wine (Edit),11,2,72,,,,
7,down,Christopher Martin,Paper Loving,6,2,49,,,,
8,down,Bob Marley & The Wailers,Redemption Song,3,3,72,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,16,5,72,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,72,,,,
11,up,Sean Paul,Temperature,17,5,70,,,,
12,up,Kevin Lyttle,Turn Me On,12,3,72,,,,
13,down,J Boog,Let's Do It Again,9,1,72,,,,
14,down,Bob Marley & The Wailers,Stir It Up,10,5,72,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,5,72,,,,
16,up,The Wailers,"Get Up, Stand Up",18,5,72,,,,
17,up,Gyptian,Wine Slow,20,9,69,,,,
18,up,Zum,Rebel (feat. Shenseea),29,9,20,,,,
19,up,Dr. Alban,It's My Life,34,19,9,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,21,5,72,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,5,69,,,,
22,up,Wayne Wonder,No Letting Go,39,8,64,,,,
23,up,The Wailers,I Shot the Sheriff,26,8,72,,,,
24,down,Koffee,Toast,13,2,72,,,,
25,up,Lord Echo,Low to the Street (feat. Lisa Tomlins),89,18,5,,,,
26,down,Gyptian,Hold You (Hold Yuh),24,9,71,,,,
27,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,8,72,,,,
28,-,Conkarah,Banana (feat. Shaggy),-,1,45,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,29,,,,
30,down,Bob Marley & The Wailers,Satisfy My Soul,19,10,72,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),36,11,62,,,,
32,up,Sean Paul & Tove Lo,Calling On Me,69,1,51,,,,
33,up,Richie Phoe,Bumpy's Lament,77,33,2,,,,
34,-,UB40,Kingston Town,-,6,68,,,,
35,down,Bob Marley & The Wailers,Exodus,31,6,71,,,,
36,down,Bob Marley & The Wailers,Jamming,33,10,51,,,,
37,up,Johnny Nash,I Can See Clearly Now,43,20,23,,,,
38,up,Jawsh 685,Laxed (Siren Beat),79,4,30,,,,
39,up,Alpha Blondy & The Wailers,Jerusalem,97,25,58,,,,
40,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),15,3,33,,,,
41,down,Spice,So Mi Like It,32,17,51,,,,
42,down,Koffee,W (feat. Gunna),30,1,69,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,25,25,24,,,,
44,-,UB40,Food for Thought,-,25,55,,,,
45,down,J Capri & Charly Black,Whine & Kotch,23,7,67,,,,
46,up,Inner Circle,Sweat (A La La La La Long),80,18,65,,,,
47,up,Konshens & J Capri,Pull up to Mi Bumper,74,25,38,,,,
48,-,Gentleman,Devam,-,14,22,,,,
49,-,Bob Marley & The Wailers,Easy Skanking,-,9,66,,,,
50,up,Popcaan,ALL I NEED (feat. Drake),93,12,26,,,,
51,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,22,,,,
52,up,Chronixx,Safe N Sound,94,52,2,,,,
53,up,"Shenseea, Konshens & Rvssian",Hard Drive,95,31,43,,,,
54,down,Koffee,Lockdown,53,5,36,,,,
55,up,Chaka Demus & Pliers,Murder She Wrote,88,24,52,,,,
56,-,Sean Paul & Busy Signal,Boom,-,56,1,,,,
57,up,UB40,(I Can't Help) Falling in Love With You,78,17,68,,,,
58,-,Blaiz Fyah & Tribal Kush,Bad,-,2,1,,,,
59,up,Shaggy,Boombastic,62,9,66,,,,
60,-,WSTRN,Never Find,-,16,17,,,,
61,-,Momo,Rituals (feat. Wushee),-,18,1,,,,
62,down,Popcaan,Silence,47,15,37,,,,
63,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,40,1,,,,
64,-,Protoje,Who Knows (feat. Chronixx),-,7,33,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,24,,,,
66,-,UB40,Rat In Mi Kitchen,-,27,39,,,,
67,-,Alborosie,Kingston Town,-,63,6,,,,
68,down,Notch,Nuttin Nuh Go So,67,34,40,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,26,13,,,,
70,up,Doe Maar,Belle Helene,73,4,38,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,21,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),92,16,18,,,,
73,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,18,25,,,,
74,up,Konshens,Bruk Off Yuh Back,98,13,55,,,,
75,-,Toots & The Maytals,Pressure Drop,-,34,7,,,,
76,-,Doe Maar,Is dit alles,-,8,22,,,,
77,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,34,1,,,,
78,-,Various Artists,Slave,-,78,1,,,,
79,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),70,12,53,,,,
80,-,Fantan Mojah,Rasta Got Soul,-,63,3,,,,
81,-,Popcaan,Love Yuh Bad,-,54,4,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,40,13,50,,,,
83,-,Horace Andy,Skylarking,-,77,4,,,,
84,-,June Lodge,Someone Loves You Honey,-,38,21,,,,
85,-,The Dynamics,Move on Up,-,2,23,,,,
86,-,Third World,Now That We've Found Love,-,31,24,,,,
87,-,Skillibeng,Not,-,40,1,,,,
88,-,Kranium,Toxic,-,88,1,,,,
89,-,Lucky Dube,Remember Me,-,49,3,,,,
90,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,91,19,2,,,,
91,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,25,45,,,,
92,-,Khruangbin,Mary Always,-,50,4,,,,
93,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,71,7,,,,
94,-,Popcaan,Wine for Me,-,41,8,,,,
95,-,Sister Nancy,Bam Bam,-,14,45,,,,
96,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,31,,,,
97,-,UB40,Food for Thought (2010 Remaster),-,36,8,,,,
98,down,L.A.B.,My Brother,82,35,14,,,,
99,down,Sean Paul,Real Steel (feat. Intence),85,39,3,,,,
100,-,The Beat,Can't Get Used to Losing You,-,82,1,,,,
