Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
2,up,Tribal Kush & Bokoesam,Fiets,55,2,2,,,,
3,up,Popcaan,Aboboyaa (feat. Burna Boy),44,3,2,,,,
4,down,Popcaan & Drake,We Caa Done,2,2,5,,,,
5,down,Bob Marley & The Wailers,Is This Love,3,2,170,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,170,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,170,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,1,170,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,113,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,170,,,,
11,down,UB40,Red Red Wine (Edit),9,2,169,,,,
12,down,Kevin Lyttle,Turn Me On,10,3,169,,,,
13,down,Bob Marley & The Wailers,Stir It Up,11,5,170,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,6,99,,,,
15,up,Bob Marley & The Wailers,Redemption Song,21,3,170,,,,
16,down,UB40,Kingston Town,12,6,161,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,12,33,,,,
18,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,6,52,,,,
19,down,The Wailers,"Get Up, Stand Up",15,5,170,,,,
20,down,Shaggy,Boombastic,17,9,157,,,,
21,down,The Wailers,I Shot the Sheriff,20,8,169,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,18,13,119,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,24,5,170,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,23,12,100,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,19,17,157,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,6,87,,,,
27,up,Musical Youth,"Pass the Dutchie (7"" Version)",27,1,34,,,,
28,up,Bob Marley & The Wailers,Jamming,30,10,135,,,,
29,up,Gyptian,Hold You (Hold Yuh),33,9,168,,,,
30,up,Koffee,Toast,36,2,167,,,,
31,down,Blaiz Fyah & Tribal Kush,Bad,28,2,96,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,29,10,161,,,,
33,up,Bob Marley & The Wailers,Easy Skanking,34,9,143,,,,
34,down,J Capri & Charly Black,Whine & Kotch,31,7,154,,,,
35,down,UB40,Red Red Wine (12'' Version),26,16,60,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,37,24,104,,,,
37,down,Bob Marley & The Wailers,"Jamming (7"" Version)",32,20,33,,,,
38,up,Popcaan,Freshness,71,38,2,,,,
39,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),40,36,16,,,,
40,up,Popcaan,Defeat the Struggle,74,40,2,,,,
41,up,J Boog,Let's Do It Again,43,1,148,,,,
42,up,Popcaan,Next To Me (feat. Toni-Ann Singh),66,42,4,,,,
43,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,5,159,,,,
44,up,Popcaan,Skeleton Cartier,75,44,2,,,,
45,down,UB40,Food for Thought,39,25,124,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,33,54,,,,
47,down,UB40,Don't Break My Heart,42,31,45,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,20,64,,,,
49,up,Gyptian,Wine Slow,51,9,162,,,,
50,up,Popcaan,Cry Fi Yuh Body,73,50,2,,,,
51,down,Boechi,Kinky,50,19,32,,,,
52,up,Inner Circle,Sweat (A La La La La Long),53,18,144,,,,
53,up,Bob Marley & The Wailers,Exodus,54,6,164,,,,
54,down,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),22,22,3,,,,
55,up,Inner Circle,Bad Boys (Theme from COPS),61,11,138,,,,
56,up,Popcaan,Set It,97,56,3,,,,
57,up,Doe Maar,Liever dan lief,57,6,77,,,,
58,up,Gregory Isaacs,Night Nurse,58,20,114,,,,
59,up,Popcaan,11th Commandment,76,59,2,,,,
60,up,Popcaan,Teach Me,78,60,2,,,,
61,up,Popcaan,New Benz,95,61,2,,,,
62,down,Wayne Wonder,No Letting Go,41,13,47,,,,
63,down,Shenseea,Shen Yeng Anthem,45,19,36,,,,
64,down,UB40,Cherry Oh Baby,48,29,32,,,,
65,down,Notch,Nuttin Nuh Go So,64,34,98,,,,
66,down,UB40,Higher Ground,52,39,52,,,,
67,down,Wisin & Yandel,Rakata,62,39,23,,,,
68,up,Konshens & J Capri,Pull up to Mi Bumper,89,25,106,,,,
69,up,Koffee,W (feat. Gunna),72,1,137,,,,
70,down,MoMo & Wushee,U Can’t Break A Broken Heart,46,44,2,,,,
71,up,Popcaan,Past Life,82,71,2,,,,
72,up,Serani,No Games,80,12,98,,,,
73,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,7,24,,,,
74,up,UB40,Please Don't Make Me Cry,96,49,46,,,,
75,up,Popcaan,St. Thomas Native (feat. Chronic Law),92,75,2,,,,
76,down,Sister Nancy,Bam Bam,59,14,115,,,,
77,up,Bob Marley & The Wailers,"No Woman, No Cry",88,22,80,,,,
78,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,73,1,,,,
79,-,"Kalibwoy, Monq & Maki",Gymnastic,-,79,1,,,,
80,down,UB40,Where Did I Go Wrong,63,50,40,,,,
81,down,Koffee,Pull Up,69,6,48,,,,
82,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),56,3,17,,,,
83,down,Bob Marley & The Wailers,Exodus,65,35,29,,,,
84,up,Popcaan,Wish No Bad,87,84,2,,,,
85,up,Bob Marley & The Wailers,Lively Up Yourself,85,27,104,,,,
86,-,UB40,Rat In Mi Kitchen,-,27,91,,,,
87,down,Junior Murvin,Police & Thieves,79,43,14,,,,
88,up,Spice,So Mi Like It,94,17,128,,,,
89,down,Bob Marley & The Wailers,One Drop,67,33,44,,,,
90,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,117,,,,
91,down,UB40,If It Happens Again,86,59,28,,,,
92,up,UB40,Sing Our Own Song (Edit),98,46,32,,,,
93,-,Popcaan,Memories,-,93,1,,,,
94,-,Alpha Blondy & The Wailers,Jerusalem,-,25,122,,,,
95,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,57,,,,
96,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),60,12,119,,,,
97,-,Valiant,Dunce Cheque,-,97,2,,,,
98,down,Bob Marley & The Wailers,Positive Vibration,77,31,73,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,1,77,,,,
100,-,Koffee,Lockdown,-,5,92,,,,
