Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,3,1,130,,,,
2,down,Bob Marley & The Wailers,Three Little Birds,1,1,130,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,73,,,,
4,up,Doe Maar,Belle Helene,73,4,70,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,130,,,,
6,up,Doe Maar,Liever dan lief,47,6,41,,,,
7,-,Doe Maar,Doris Day,-,7,11,,,,
8,-,Doe Maar,Is dit alles,-,8,42,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,130,,,,
10,-,Doe Maar,De eerste X,-,10,5,,,,
11,up,Doe Maar,Tijd genoeg,79,11,17,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,130,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,6,47,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],13,6,12,,,,
15,down,Bob Marley & The Wailers,Stir It Up,9,5,130,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,130,,,,
17,down,UB40,Red Red Wine (Edit),10,2,130,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,130,,,,
19,down,Kevin Lyttle,Turn Me On,11,3,129,,,,
20,up,Sean Paul,Temperature,21,5,127,,,,
21,up,Gyptian,Hold You (Hold Yuh),22,9,128,,,,
22,down,Bob Marley & The Wailers,Exodus,15,6,129,,,,
23,down,The Wailers,"Get Up, Stand Up",14,5,130,,,,
24,down,Blaiz Fyah & Tribal Kush,Bad,23,2,56,,,,
25,down,Bob Marley & The Wailers,Waiting In Vain,17,5,130,,,,
26,up,Bob Marley & The Wailers,Jamming,30,10,95,,,,
27,down,J Capri & Charly Black,Whine & Kotch,18,7,116,,,,
28,down,Gyptian,Wine Slow,20,9,125,,,,
29,down,UB40,Kingston Town,19,6,121,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,42,10,126,,,,
31,down,Bob Marley & The Wailers,Redemption Song,16,3,130,,,,
32,up,Sister Nancy,Bam Bam,38,14,79,,,,
33,down,UB40,Red Red Wine (12'' Version),31,16,20,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,6,59,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,8,130,,,,
36,up,Skillibeng,Whap Whap (feat. F.S.),85,21,5,,,,
37,-,Doe Maar,Okee,-,37,4,,,,
38,-,Doe Maar,Situatie,-,38,7,,,,
39,up,Boechi,Kinky,80,19,10,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,24,17,117,,,,
41,down,Koffee,Pull Up,26,6,13,,,,
42,down,Koffee,Toast,27,2,129,,,,
43,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,84,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),45,11,105,,,,
45,-,Doe Maar,Radeloos,-,45,4,,,,
46,-,Doe Maar,Vergeet me,-,46,2,,,,
47,up,Christopher Martin,Paper Loving,59,2,100,,,,
48,up,Koffee,Lockdown,48,5,69,,,,
49,-,Serani,No Games,-,36,5,,,,
50,-,Zum,Rebel (feat. Shenseea),-,9,55,,,,
51,up,Inner Circle,Sweat (A La La La La Long),94,18,110,,,,
52,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),41,5,120,,,,
53,-,Doe Maar,Winnetoe,-,53,1,,,,
54,down,Marksman,Verified Choppa 2,46,7,11,,,,
55,-,Doe Maar,Nachtmerrie (Op hol),-,38,3,,,,
56,-,The Pioneers,Lucky Side,-,47,1,,,,
57,-,Aswad,Back To Africa,-,4,1,,,,
58,down,Charly Black,Gyal You a Party Animal,37,22,22,,,,
59,down,Popcaan,Skeleton Cartier,36,32,9,,,,
60,up,UB40,Food for Thought,72,25,90,,,,
61,up,Chronixx,Never Give Up,89,32,4,,,,
62,down,The Wailers,I Shot the Sheriff,25,8,129,,,,
63,-,Chainska Brassika,Wasting My Time,-,49,1,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,69,,,,
65,-,Phoenix City All-Stars,Time Is on My Side,-,48,1,,,,
66,-,Protoje,HILLS,-,66,1,,,,
67,down,Mr. Justice,TIKI TIKI (Remasterizado),39,39,2,,,,
68,-,Skillibeng,Crocodile Teeth,-,27,45,,,,
69,down,Bob Marley & The Wailers,Sun Is Shining,58,12,61,,,,
70,down,"Shikss, #SS & J.Bigss",Doen Alsof,28,24,8,,,,
71,up,Max Romeo & The Upsetters,Chase The Devil,74,26,36,,,,
72,up,Skeng & Stalk Ashley,Talibhan,87,72,2,,,,
73,-,Joey Quinones,For You,-,73,1,,,,
74,up,Gregory Isaacs,Night Nurse,81,20,80,,,,
75,down,Jeyhanth,Intenso,40,40,2,,,,
76,down,UB40 & Chrissie Hynde,I Got You Babe,49,13,80,,,,
77,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,36,49,,,,
78,down,Shenseea,Can't Anymore,76,28,7,,,,
79,down,Wayne Wonder,No Letting Go,35,8,108,,,,
80,-,Doe Maar,Sinds 1 Dag of 2 (32 Jaar),-,52,8,,,,
81,down,Johnny Nash,I Can See Clearly Now,56,20,71,,,,
82,up,Notch,Nuttin Nuh Go So,96,34,68,,,,
83,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,46,5,,,,
84,-,Spice,So Mi Like It,-,17,95,,,,
85,down,IQ,Bun Fi Bun (feat. Stefflon Don),71,17,14,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,90,,,,
87,-,Sean Paul & Tove Lo,Calling On Me,-,1,66,,,,
88,-,Popcaan,Wine for Me,-,41,18,,,,
89,-,Prince Buster,One Hand Washes the Other (1962 Recording Remastered),-,43,1,,,,
90,-,Kranium,Last Night,-,62,2,,,,
91,down,Popcaan,Silence,57,15,69,,,,
92,down,Bob Marley & The Wailers,Forever Loving Jah,77,16,60,,,,
93,down,Konshens,Bruk Off Yuh Back,75,13,95,,,,
94,down,Konshens & J Capri,Pull up to Mi Bumper,53,25,74,,,,
95,down,UB40,Please Don't Make Me Cry,60,49,22,,,,
96,-,Million Stylez,Miss Fatty,-,35,50,,,,
97,down,Koffee,W (feat. Gunna),44,1,115,,,,
98,-,Popcaan,Superstar,-,49,11,,,,
99,down,Shaggy,Boombastic,52,9,119,,,,
100,-,Aidonia,Pon Di Cocky,-,24,16,,,,
