Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conkarah,Banana (feat. Shaggy),1,1,10,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,36,,,,
3,down,Christopher Martin,Paper Loving,2,2,14,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,36,,,,
5,up,UB40,Red Red Wine (Edit),16,2,36,,,,
6,up,Jawsh 685,Laxed (Siren Beat),9,4,7,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,36,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,36,,,,
9,up,J Boog,Let's Do It Again,12,1,36,,,,
10,down,Kevin Lyttle,Turn Me On,6,3,36,,,,
11,up,Bokoesam & Ginton,Easy (feat. Jonna Fraser),29,5,2,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,36,,,,
13,up,Sean Paul,No Lie (feat. Dua Lipa),18,1,36,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,5,36,,,,
15,down,Koffee,Toast,8,2,36,,,,
16,down,Bob Marley & The Wailers,Redemption Song,11,3,36,,,,
17,down,J Boog,Let's Do It Again,4,3,8,,,,
18,down,Bob Marley & The Wailers,Stir It Up,13,5,36,,,,
19,up,The Wailers,"Get Up, Stand Up",19,5,36,,,,
20,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),25,20,3,,,,
21,down,Koffee,W (feat. Gunna),10,1,33,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,8,36,,,,
23,up,Sean Paul,Temperature,51,5,34,,,,
24,down,Bob Marley & The Wailers,Waiting In Vain,21,5,36,,,,
25,down,Gyptian,Wine Slow,22,9,34,,,,
26,up,Gyptian,Hold You (Hold Yuh),31,9,35,,,,
27,up,Reynmen & Ben Büdü,Aykız (Remix),34,27,3,,,,
28,-,Wayne Wonder,No Letting Go,-,8,32,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,23,10,36,,,,
30,up,Sean Paul,Bad Inna Bed,30,6,4,,,,
31,down,Bob Marley & The Wailers,Exodus,28,6,35,,,,
32,down,J Capri & Charly Black,Whine & Kotch,24,7,35,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,96,17,35,,,,
34,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,34,3,,,,
35,down,UB40,Kingston Town,33,6,34,,,,
36,-,Wayne Wonder,No Letting Go,-,13,6,,,,
37,-,Hollie Cook,The Beat Goes On Dub,-,25,1,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,20,1,23,,,,
39,up,Shaggy,Boombastic,92,9,35,,,,
40,-,Vybz Kartel,Fever,-,38,21,,,,
41,-,Bob Marley & The Wailers,Exodus,-,41,2,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,18,34,,,,
43,-,Konshens,Bruk Off Yuh Back,-,13,30,,,,
44,up,Notch,Nuttin Nuh Go So,97,34,23,,,,
45,-,Bob Marley & The Wailers,Bad Card,-,33,3,,,,
46,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,46,1,,,,
47,-,Popcaan,Silence,-,15,25,,,,
48,-,Dexta Daps,Breaking News,-,31,2,,,,
49,-,Voice & Kes,Dear Promoter,-,49,7,,,,
50,-,Beele,Loco,-,15,13,90,2020-05-03,90,2020-05-03
51,-,Stylo G,Too Hot,-,51,1,,,,
52,-,Popcaan,Father God ah Lead,-,52,1,,,,
53,-,Gregory Isaacs,Cool Down the Pace,-,26,4,,,,
54,up,Freezy,Split in De Middle,98,23,33,,,,
55,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,5,35,,,,
56,up,Kes,Hello,90,28,24,,,,
57,-,Popcaan,Family,-,57,2,,,,
58,-,Subance & Mighty,Bad in Bum Bum / Back Bend,-,58,1,,,,
59,-,Jah Cure,All of Me,-,59,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,45,13,,,,
61,-,UB40,All We Do Is Cry (feat. Hunterz),-,61,1,,,,
62,-,The Wailers,Small Axe,-,62,2,,,,
63,-,Masicka,They Don't Know,-,49,1,,,,
64,-,Kranium,Nobody Has to Know,-,51,8,,,,
65,-,UB40,Sing Our Own Song,-,57,2,,,,
66,-,Kes,Unlimited Vibes (feat. Lyrikal),-,66,1,,,,
67,up,The Wailers,I Shot the Sheriff,86,8,36,,,,
68,-,Vybz Kartel,Summer Time,-,61,4,,,,
69,-,Spawnbreezie,If Its You,-,69,2,,,,
70,-,UB40,Many Rivers to Cross,-,52,5,,,,
71,-,UB40,Higher Ground,-,39,11,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,25,22,,,,
73,-,Gyptian,Nah Let Go,-,38,2,,,,
74,-,Cutty Ranks,Limb By Limb,-,74,2,,,,
75,-,Diana King,Shy Guy,-,50,1,,,,
76,-,UB40,Food for Thought,-,25,29,,,,
77,-,Dr. Alban,It's My Life,-,19,6,,,,
78,-,Bob Marley & The Wailers,Jamming,-,10,19,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,9,34,,,,
80,-,Enur,Calabria 2007 (feat. Natasja),-,42,18,,,,
81,-,SL2,On a Ragga Tip '97 (Original Mix),-,39,1,,,,
82,down,Bob Marley & The Wailers,Slave Driver,50,19,15,,,,
83,-,Popcaan,Superstar,-,49,5,,,,
84,-,The Mighty Diamonds,I Need a Roof,-,48,1,,,,
85,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),46,12,30,,,,
86,-,Bob Marley & The Wailers,Sun Is Shining,-,12,11,,,,
87,-,Toots & The Maytals,54-46 Was My Number,-,36,3,,,,
88,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),32,21,31,,,,
89,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,70,3,,,,
90,-,Inner Circle,Bad Boys (Theme from COPS),-,11,31,,,,
91,-,Bob Marley & The Wailers,Zion Train,-,23,3,,,,
92,-,Paul Izak,Young Roots (feat. Amber Lily),-,92,1,,,,
93,-,Dixson Waz,Toco Toco To,-,48,5,,,,
94,-,Barrington Levy,Many Changes In Life,-,94,1,,,,
95,-,Popcaan,Sex on the River,-,47,4,,,,
96,down,Gregory Isaacs,Night Nurse,63,20,23,,,,
97,-,Chronixx,Likes,-,49,2,,,,
98,-,Beenie Man,Dancehall Queen,-,48,4,,,,
99,-,Buju Banton,Hills and Valleys,-,48,1,,,,
100,down,UB40,Johnny Too Bad,95,95,2,,,,
