Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,183,,,,
2,up,Bob Marley & The Wailers,Is This Love,4,2,183,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,183,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,1,183,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,183,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,5,183,,,,
7,up,Kevin Lyttle,Turn Me On,10,3,182,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,112,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),8,1,126,,,,
10,up,Bob Marley & The Wailers,Stir It Up,12,5,183,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,183,,,,
12,down,UB40,Red Red Wine (Edit),7,2,182,,,,
13,up,The Wailers,I Shot the Sheriff,16,8,182,,,,
14,down,The Wailers,"Get Up, Stand Up",13,5,183,,,,
15,down,UB40,Kingston Town,14,6,174,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,21,12,113,,,,
17,down,Popcaan & Drake,We Caa Done,15,2,18,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,12,46,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,19,5,183,,,,
20,down,UB40 & Chrissie Hynde,I Got You Babe,17,13,132,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,6,65,,,,
22,up,Shaggy,Boombastic,24,9,170,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,17,170,,,,
24,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,6,100,,,,
25,down,Tribal Kush & Bokoesam,Fiets,18,2,15,,,,
26,up,Bob Marley & The Wailers,"Jamming (7"" Version)",28,20,46,,,,
27,down,Musical Youth,"Pass the Dutchie (7"" Version)",25,1,47,,,,
28,up,Byron Messia,Talibans,44,2,8,,,,
29,down,Bob Marley & The Wailers,Satisfy My Soul,27,10,174,,,,
30,up,Chaka Demus & Pliers,Murder She Wrote,31,24,117,,,,
31,down,Gyptian,Hold You (Hold Yuh),29,9,181,,,,
32,down,Bob Marley & The Wailers,Jamming,30,10,148,,,,
33,down,UB40,Red Red Wine (12'' Version),32,16,73,,,,
34,up,Blaiz Fyah & Tribal Kush,Bad,34,2,109,,,,
35,down,Bob Marley & The Wailers,Easy Skanking,33,9,156,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,5,172,,,,
37,up,UB40,Food for Thought,38,25,137,,,,
38,up,J Capri & Charly Black,Whine & Kotch,39,7,167,,,,
39,up,Bob Marley & The Wailers,Lively Up Yourself,50,27,117,,,,
40,down,Bob Marley & The Wailers,Exodus,37,6,177,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,16,,,,
42,down,Koffee,Toast,40,2,180,,,,
43,up,Doe Maar,Liever dan lief,45,6,90,,,,
44,up,Wisin & Yandel,Rakata,48,39,36,,,,
45,up,Bob Marley & The Wailers,Forever Loving Jah,65,16,94,,,,
46,up,UB40,Cherry Oh Baby,49,29,45,,,,
47,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,12,132,,,,
48,up,Spice,So Mi Like It,53,17,140,,,,
49,up,Wayne Wonder,No Letting Go,63,13,60,,,,
50,down,Inner Circle,Bad Boys (Theme from COPS),36,11,151,,,,
51,down,UB40,Don't Break My Heart,43,31,58,,,,
52,down,Inner Circle,Sweat (A La La La La Long),46,18,157,,,,
53,down,Gyptian,Wine Slow,47,9,175,,,,
54,up,Bob Marley & The Wailers,Coming In from the Cold,57,42,20,,,,
55,up,Chip Charlez,Pumpkin,77,55,2,,,,
56,up,Bob Marley & The Wailers,Exodus,69,35,42,,,,
57,up,J Boog,Let's Do It Again,62,1,161,,,,
58,down,UB40,Higher Ground,55,39,65,,,,
59,up,Notch,Nuttin Nuh Go So,66,34,111,,,,
60,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),54,20,77,,,,
61,down,Sister Nancy,Bam Bam,52,14,128,,,,
62,down,UB40,Please Don't Make Me Cry,59,49,59,,,,
63,down,UB40,Where Did I Go Wrong,56,50,51,,,,
64,up,Bob Marley & The Wailers,So Much Trouble in the World,70,42,24,,,,
65,up,"Kybba, ValsBezig & Issairo",Billen Los,90,35,2,,,,
66,down,Serani,No Games,58,12,111,,,,
67,down,Bob Marley & The Wailers,Slave Driver,64,19,77,,,,
68,-,Bob Marley & The Wailers,Running Away,-,58,16,,,,
69,down,Gregory Isaacs,Night Nurse,61,20,127,,,,
70,down,Christopher Martin,Paper Loving,67,2,136,,,,
71,-,Soul Revivers,More Drama (feat. Ernest Ranglin),-,71,1,,,,
72,up,Bob Marley & The Wailers,Natural Mystic,99,25,47,,,,
73,up,Alpha Blondy & The Wailers,Jerusalem,78,25,135,,,,
74,up,Bob Marley & The Wailers,One Drop,95,33,57,,,,
75,up,Bob Marley & The Wailers,Positive Vibration,82,31,86,,,,
76,down,UB40,Homely Girl,74,53,36,,,,
77,down,Popcaan,Aboboyaa (feat. Burna Boy),72,3,15,,,,
78,down,Bob Marley & The Wailers,Concrete Jungle,71,25,103,,,,
79,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),75,49,53,,,,
80,down,Konshens & J Capri,Pull up to Mi Bumper,60,25,119,,,,
81,down,UB40,Maybe Tomorrow,80,60,36,,,,
82,down,UB40,Sing Our Own Song (Edit),68,46,45,,,,
83,up,Althea & Donna,Uptown Top Ranking,86,20,74,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),83,3,128,,,,
85,-,Bob Marley & The Wailers,So Much Things to Say,-,34,10,,,,
86,down,Vybz Kartel,Fever,81,38,82,,,,
87,up,UB40,Rat in Mi Kitchen (Edit),98,49,30,,,,
88,-,The Wailers,Burnin' and Lootin',-,37,48,,,,
89,down,UB40 & Chrissie Hynde,Breakfast in Bed,84,74,13,,,,
90,down,Bob Marley & The Wailers,"No Woman, No Cry",79,22,93,,,,
91,-,Love Joys,All I Can Say,-,86,1,,,,
92,-,Soul Revivers,No More Drama (feat. Ernest Ranglin),-,92,1,,,,
93,down,Barry Biggs,Love Come Down,73,23,11,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,1,80,,,,
95,-,Third World,Now That We've Found Love,-,31,38,,,,
96,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,46,21,,,,
97,down,Bob Marley,Stir It Up (Alternate Jamaican),41,41,3,,,,
98,down,UB40,Rat In Mi Kitchen,76,27,96,,,,
99,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,7,36,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,57,,,,
