Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,118,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,61,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,118,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,118,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,118,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,118,,,,
7,up,J Capri & Charly Black,Whine & Kotch,10,7,104,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,118,,,,
9,down,UB40,Red Red Wine (Edit),7,2,118,,,,
10,down,Bob Marley & The Wailers,Stir It Up,9,5,118,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,5,118,,,,
12,up,Kevin Lyttle,Turn Me On,15,3,117,,,,
13,down,Blaiz Fyah & Tribal Kush,Bad,11,2,44,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,14,5,118,,,,
15,up,The Wailers,I Shot the Sheriff,21,8,117,,,,
16,up,Bob Marley & The Wailers,Exodus,22,6,117,,,,
17,up,Sean Paul,Temperature,18,5,115,,,,
18,down,The Wailers,"Get Up, Stand Up",17,5,118,,,,
19,up,Sister Nancy,Bam Bam,19,14,67,,,,
20,down,Gyptian,Hold You (Hold Yuh),16,9,116,,,,
21,up,Bob Marley & The Wailers,Sun Is Shining,28,12,49,,,,
22,down,Bob Marley & The Wailers,Redemption Song,8,3,118,,,,
23,up,UB40,Kingston Town,25,6,109,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,8,118,,,,
25,down,Koffee,Toast,23,2,117,,,,
26,up,Shaggy,Boombastic,46,9,108,,,,
27,down,Bob Marley & The Wailers,Jamming,24,10,83,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,31,10,114,,,,
29,up,Kranium,Wi Deh Yah,64,29,2,,,,
30,down,Gyptian,Wine Slow,20,9,113,,,,
31,-,Koffee,West Indies,-,14,16,,,,
32,down,Wayne Wonder,No Letting Go,26,8,96,,,,
33,up,Bob Marley & The Wailers,Positive Vibration,86,31,41,,,,
34,up,Bob Marley & The Wailers,Concrete Jungle,70,25,65,,,,
35,up,Christopher Martin,Paper Loving,41,2,88,,,,
36,up,Spice,So Mi Like It,52,17,86,,,,
37,up,Konshens & J Capri,Pull up to Mi Bumper,53,25,64,,,,
38,up,Million Stylez,Miss Fatty,89,35,44,,,,
39,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,29,29,2,,,,
40,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,24,25,,,,
41,down,Johnny Nash,I Can See Clearly Now,40,20,59,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,35,17,105,,,,
43,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,40,2,,,,
44,up,Bob Marley & The Wailers,Easy Skanking,47,9,105,,,,
45,up,Bob Marley & The Wailers,Lively Up Yourself,76,27,62,,,,
46,up,Doe Maar,Belle Helene,98,4,60,,,,
47,up,Protoje,Rasta Love (feat. Ky-Mani Marley),78,40,12,,,,
48,-,Koffee,Pull Up,-,6,1,,,,
49,down,IQ,Bun Fi Bun (feat. Stefflon Don),33,17,2,,,,
50,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),36,25,77,,,,
51,up,Charly Black,Gyal You a Party Animal,72,22,11,,,,
52,-,Bob Marley & The Wailers,Crazy Baldhead,-,36,26,,,,
53,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,6,35,,,,
54,-,Bob Marley & The Wailers,Forever Loving Jah,-,16,51,,,,
55,down,UB40,Food for Thought,39,25,80,,,,
56,up,Vybz Kartel,Fever,92,38,53,,,,
57,down,Alpha Blondy & The Wailers,Jerusalem,45,25,84,,,,
58,down,Koffee,Lockdown,57,5,59,,,,
59,-,Dexta Daps,Call Me If,-,21,44,,,,
60,up,Doe Maar,Liever dan lief,96,6,35,,,,
61,up,J Boog,Let's Do It Again,63,1,114,,,,
62,-,Konshens,Bruk Off Yuh Back,-,13,87,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,6,49,,,,
64,down,The Soul Syndicate,Riot,37,37,5,,,,
65,-,Gregory Isaacs,Night Nurse,-,20,74,,,,
66,down,Dennis Brown,Things In Life,32,29,5,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,25,15,,,,
68,down,John Holt,Riding for a Fall,43,43,7,,,,
69,-,The Wailers,Burnin' and Lootin',-,37,26,,,,
70,-,Bob Marley & The Wailers,Slave Driver,-,19,34,,,,
71,down,Zum,Rebel (feat. Shenseea),50,9,52,,,,
72,down,Inner Circle,Sweat (A La La La La Long),54,18,99,,,,
73,up,Jeon,No Ta Bale La Pena (feat. Heidi & Rashid),84,15,18,,,,
74,-,Shenseea,Foreplay,-,32,20,,,,
75,-,Doe Maar,Is dit alles,-,8,37,,,,
76,-,John Holt,Police in Helicopter,-,56,7,,,,
77,-,UB40,Sing Our Own Song,-,57,9,,,,
78,down,Inner Circle,Bad Boys (Theme from COPS),34,11,94,,,,
79,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,19,19,,,,
80,-,Bob Marley & The Wailers,Jah Live,-,29,22,,,,
81,-,Miriam,Rude Gyal,-,81,1,,,,
82,down,UB40 & Chrissie Hynde,I Got You Babe,44,13,72,,,,
83,-,Bob Marley & The Wailers,Trench Town Rock,-,22,39,,,,
84,down,Notch,Nuttin Nuh Go So,74,34,61,,,,
85,-,Shabba Ranks,Mr. Loverman,-,45,5,,,,
86,down,Paris Boy,Problemas,75,34,11,,,,
87,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),38,5,108,,,,
88,down,Protoje,Who Knows (feat. Chronixx),65,7,51,,,,
89,-,Barrington Levy,Here I Come,-,89,1,,,,
90,down,Shaggy,It Wasnt Me,87,19,5,,,,
91,-,Bob Marley & The Wailers,War,-,62,1,,,,
92,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),95,21,81,,,,
93,down,Serani,No Games,69,12,73,,,,
94,-,Bob Marley & The Wailers,"No Woman, No Cry",-,22,44,,,,
95,down,Koffee,W (feat. Gunna),79,1,105,,,,
96,-,Khruangbin,Mary Always,-,50,8,,,,
97,-,Bounty Killer & Collie Buddz,Twisted Agenda,-,97,1,,,,
98,down,UB40,Rat In Mi Kitchen,42,27,57,,,,
99,up,Linval Thompson & The 18th Parallel,What's Going On,99,99,2,,,,
100,-,Maxi Priest,Wild World,-,75,3,,,,
