Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,18,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,75,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,75,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,75,,,,
5,up,UB40,Red Red Wine (Edit),5,2,75,,,,
6,up,Sean Paul,Temperature,19,5,73,,,,
7,down,Bob Marley & The Wailers,Is This Love,4,2,75,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,5,75,,,,
9,up,J Boog,Let's Do It Again,14,1,75,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,3,75,,,,
11,up,Bob Marley & The Wailers,Stir It Up,12,5,75,,,,
12,up,Koffee,Toast,16,2,75,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,75,,,,
14,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),11,8,75,,,,
15,up,Christopher Martin,Paper Loving,17,2,52,,,,
16,up,The Wailers,I Shot the Sheriff,25,8,75,,,,
17,up,Gyptian,Hold You (Hold Yuh),26,9,74,,,,
18,down,Kevin Lyttle,Turn Me On,15,3,75,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,13,5,75,,,,
20,up,Gyptian,Wine Slow,30,9,72,,,,
21,up,The Wailers,"Get Up, Stand Up",23,5,75,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,75,,,,
23,down,Zum,Rebel (feat. Shenseea),10,9,23,,,,
24,up,Bob Marley & The Wailers,Exodus,29,6,74,,,,
25,up,Shaggy,Boombastic,87,9,69,,,,
26,up,Wayne Wonder,No Letting Go,74,8,67,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,3,36,,,,
28,up,UB40,Kingston Town,90,6,71,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),37,5,72,,,,
30,up,Spice,So Mi Like It,94,17,53,,,,
31,up,J Capri & Charly Black,Whine & Kotch,41,7,70,,,,
32,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,75,,,,
33,down,Momo,Rituals (feat. Wushee),18,18,4,,,,
34,-,Paris Boy,Problemas,-,34,1,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper,77,25,26,,,,
36,down,Koffee,W (feat. Gunna),20,1,72,,,,
37,-,Dr. Alban,It's My Life,-,19,11,,,,
38,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,38,1,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,32,,,,
40,-,Kranium,Toxic (Remix) [feat. JessB],-,40,1,,,,
41,-,Notch,Nuttin Nuh Go So,-,34,42,,,,
42,-,Bob Marley & The Wailers,Sun Is Shining,-,12,22,,,,
43,-,Konshens,Bruk Off Yuh Back,-,13,57,,,,
44,-,Alpha Blondy & The Wailers,Jerusalem,-,25,60,,,,
45,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),86,41,14,,,,
46,-,Los Pericos,Runaway (feat. The Original Wailers),-,46,1,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),28,11,65,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,4,31,,,,
49,down,Popcaan,ALL I NEED (feat. Drake),32,12,28,,,,
50,-,Million Stylez,Miss Fatty,-,35,33,,,,
51,-,Kes,Hello,-,28,32,,,,
52,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,6,23,,,,
53,-,Moyann & Shenseea,No Limit,-,53,1,,,,
54,-,Vybz Kartel,Beautiful Human,-,54,1,,,,
55,-,Jo Mersa Marley,Yo Dawg (feat. Busy Signal),-,55,1,,,,
56,down,Protoje,Righteous,45,45,2,,,,
57,down,Popcaan,Silence,35,15,40,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,17,70,,,,
59,down,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",34,34,4,,,,
60,-,Protoje,Like Royalty (feat. Popcaan),-,39,5,,,,
61,-,Masicka,They Don't Know (Radio),-,61,1,,,,
62,-,Sean Paul & Busy Signal,Boom,-,56,3,,,,
63,-,Kater Karma,Defense,-,63,1,,,,
64,-,Protoje,Switch It Up (feat. Koffee),-,45,8,,,,
65,-,Maureen,Tic,-,46,1,,,,
66,-,Gyptian,Deh Yah (feat. Collie Buddz & Ricky Blaze),-,40,7,,,,
67,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,44,8,,,,
68,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,57,5,,,,
69,down,Konshens & J Capri,Pull up to Mi Bumper,38,25,41,,,,
70,down,Bob Marley & The Wailers,Jamming,47,10,53,,,,
71,-,Jah Cure,What Will It Take,-,61,1,,,,
72,-,SOJA,Here I Am (feat. Rebelution),-,72,1,,,,
73,-,Aidonia,Pon Di Cocky,-,24,7,,,,
74,-,L.A.B.,My Brother,-,35,15,,,,
75,-,Sophia George,Girlie Girlie,-,33,2,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),42,12,56,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,9,68,,,,
78,-,Gyptian,Beautiful Lady,-,78,1,,,,
79,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,24,,,,
80,-,Lord Echo,The Book Keeper,-,36,1,,,,
81,down,Doe Maar,Belle Helene,70,4,41,,,,
82,-,UB40,Higher Ground,-,39,16,,,,
83,-,The Dynamites,Kingston Dub Town,-,83,1,,,,
84,-,Jeon,Diferente,-,23,9,,,,
85,-,Protoje,Who Knows (feat. Chronixx),-,7,35,,,,
86,-,WSTRN,Never Find,-,16,18,,,,
87,down,Inner Circle,Sweat (A La La La La Long),39,18,68,,,,
88,-,Bob Marley & The Wailers,Lively Up Yourself,-,27,40,,,,
89,-,Popcaan,Mamakita,-,32,7,,,,
90,-,Johnny Nash,I Can See Clearly Now,-,20,25,,,,
91,-,Protoje,A Vibe (feat. Wiz Khalifa),-,37,6,,,,
92,-,Althea & Donna,Uptown Top Ranking,-,20,35,,,,
93,down,Conkarah,Banana (feat. Shaggy),50,1,48,,,,
94,-,"Jonny Blaze, Stadic, Kerwin Du Bois & Destra Garcia",Stress Reliever,-,94,1,,,,
95,-,June Lodge,Someone Loves You Honey,-,38,22,,,,
96,-,Sean Paul & Tove Lo,Calling On Me,-,1,52,,,,
97,-,Bob Marley & The Wailers,Concrete Jungle,-,25,41,,,,
98,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,40,4,,,,
99,-,Protoje,Same So,-,57,4,,,,
100,-,Vybz Kartel,Fever,-,38,38,,,,
