Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Play Play Play,1,1,26,,,,
2,up,Warner/Chappell Productions,Just How I Feel,2,1,67,,,,
3,up,Kolektif İstanbul,Kerevet,4,3,5,,,,
4,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,30,,,,
5,-,Tony Messina,What Kind of Fool Am I/Who Can I Turn To,-,1,5,,,,
6,-,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),-,1,22,,,,
7,down,Neotolia,Cemberimde Gul Oya,5,2,9,,,,
8,-,Kenan Doğulu,Aşk Oyunu,-,1,8,,,,
9,up,Jülide Özçelik,Bugün Neden Gelmedin,12,2,37,,,,
10,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,3,15,,,,
11,down,Kenan Doğulu,Ex Aşkım,10,1,15,,,,
12,-,Flash Mob Jazz,Get Lucky,-,12,1,,,,
13,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,67,,,,
