Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldeck,Quando (feat. Patrizia Ferrara),1,1,17,,,,
2,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,1,38,,,,
3,down,Warner/Chappell Productions,Just How I Feel,2,1,29,,,,
4,up,Malia,Two Fugitives,5,2,28,,,,
5,-,Ely Bruna,American Boy (feat. Neja),-,2,28,,,,
6,up,Leyla McCalla,Money Is King,12,4,10,,,,
7,-,Michael Franks,Antonio's Song (The Rainbow),-,5,24,,,,
8,down,Kenan Doğulu,İhtimal,7,1,13,,,,
9,-,Tecora Rogers,What a Difference a Day Made,-,9,1,,,,
10,-,Lizz Wright,Lean In,-,10,1,,,,
11,up,Art Blakey,Moanin',18,1,26,,,,
12,-,Tony Messina,What Kind of Fool Am I/Who Can I Turn To,-,1,2,,,,
13,down,Kürşat Başar,Keşke Burada Olsaydın (feat. Ayşen),11,7,9,,,,
14,-,Keiko Matsui,Tribal Boat,-,14,1,,,,
15,down,Jülide Özçelik,Bugün Neden Gelmedin,4,2,15,,,,
16,-,Robin McKelle,I'm a Fool to Want You,-,11,2,,,,
17,up,Joe Sample,Soul Shadows,24,3,9,,,,
18,-,Balık Ayhan,Can Ve Balık,-,18,1,,,,
19,-,Dinah Washington,Mad About the Boy,-,15,5,,,,
20,-,Melody Gardot,Amalia,-,10,5,,,,
21,-,Al Jarreau,Moonlighting (Theme),-,4,8,,,,
22,down,Nova,Águas de Março (Waters Of March),21,20,2,,,,
23,down,Bladverk Band,Midnight Serenade,14,5,6,,,,
24,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,13,,,,
25,down,Keiko Matsui,Wildflower,20,20,2,,,,
26,-,Bassa,La Petite Princesse,-,14,2,,,,
27,-,Kenan Doğulu,Gelinim,-,1,4,,,,
