Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Sana Ne,1,1,3,,,,
2,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,1,3,,,,
3,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,3,2,,,,
4,down,Art Blakey,Moanin',2,1,3,,,,
5,-,Kool&Klean,Clouds,-,5,1,,,,
6,-,Ely Bruna,American Boy (feat. Neja),-,2,1,,,,
7,down,Peter White,Just Another Day,4,2,3,,,,
8,-,George Benson,Affirmation,-,3,1,,,,
9,-,"Marc Sinan, Jonathan Stockhammer & Dresdner Sinfoniker","Tableau II – Yayla: Doyulurmu, Doyulurmu (Neşet Ertaş) [Live]",-,3,1,,,,
10,-,Dilek Türkan,Bana Bir Aşk Masalından,-,3,1,,,,
11,-,Madeleine Peyroux,Take These Chains,-,11,1,,,,
12,down,Eldissa,Ring My Bell,11,2,2,,,,
13,-,Alessandro Gwis,Don't blame Gwis,-,13,1,,,,
14,-,Dianne Reeves,When You Know,-,14,1,,,,
15,-,Branford Marsalis Quartet & Kurt Elling,There's a Boat Dat's Leavin' Soon for New York,-,15,1,,,,
16,-,The Cooltrane Quartet,White Flag,-,16,1,,,,
17,-,Smoma,Give Me the Night (Chill Out Version),-,5,1,,,,
18,-,Clifford Brown & Max Roach,I Don't Stand a Ghost of a Chance With You,-,18,1,,,,
19,-,Karsu,Çok Uzaklarda,-,2,2,,,,
20,down,Adam Hawley,Can You Feel It (feat. Marcus Anderson),10,4,2,,,,
