Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Yavuz Akyazıcı,Kanatlarım Var Ruhumda,-,1,5,,,,
2,down,David Hewson & Paul Lennon,Mellow Monday,1,1,22,,,,
3,-,Kandace Springs,Love Sucks,-,2,13,,,,
4,-,Jimmy Cleveland,I Hadn't Anyone 'Til You,-,4,1,,,,
5,down,Kürşat Başar,El Gibi (feat. Sezen Aksu),4,1,54,,,,
6,-,Şenay Lambaoğlu,Su,-,6,1,,,,
7,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,94,,,,
8,down,Warner/Chappell Productions,Just How I Feel,3,1,112,,,,
9,-,Nancy Wilson,Casablanca,-,2,1,,,,
10,-,Elif Pıtırlı,Vahit,-,2,4,,,,
11,down,Ibrahim Maalouf & Rokia Traoré,À ma manière,7,1,3,,,,
