Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAYA,"Paroles, paroles",1,1,3,,,,
2,up,Warner/Chappell Productions,Just How I Feel,2,1,51,,,,
3,-,Shtriker Big Band,Play Play Play,-,1,11,,,,
4,up,Leyla McCalla,Money Is King,5,4,31,,,,
5,-,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),-,1,2,,,,
6,-,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),-,2,24,,,,
7,up,Kamil Erdem,Karadeniz,11,7,15,,,,
8,-,Swingrowers,"Pump Up the Jam (feat. The Lost Fingers) [Do Not Cover, Pt. 3]",-,8,1,,,,
9,up,Malia,Two Fugitives,10,2,43,,,,
10,-,Jülide Özçelik,Bugün Neden Gelmedin,-,2,28,,,,
11,down,Kenny G,Es Hora de Decir,9,9,2,,,,
12,-,Benita Hill,What Are You Doing New Year's Eve,-,12,1,,,,
13,-,Paris Washboard,One More Time,-,3,4,,,,
14,up,Peter White,Just Another Day,14,2,34,,,,
15,down,Kürşat Başar,El Gibi (feat. Sezen Aksu),12,1,22,,,,
