Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Play Play Play,1,1,24,,,,
2,up,Warner/Chappell Productions,Just How I Feel,3,1,65,,,,
3,up,Elena Ledda,Pesa Su Ballu,4,3,11,,,,
4,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,66,,,,
5,up,Neotolia,Cemberimde Gul Oya,6,2,7,,,,
6,up,Jülide Özçelik,Bugün Neden Gelmedin,9,2,35,,,,
7,up,Kamil Erdem,Karadeniz,12,7,24,,,,
8,-,Harry Edison,"Gee, Baby Ain't I Good to You (Remastered)",-,8,1,,,,
9,-,Kürşat Başar,Kayboldum (feat. Levent Yüksel) [El Ciego],-,2,12,,,,
10,down,Kürşat Başar,El Gibi (feat. Sezen Aksu),2,1,30,,,,
