Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,18,,,,
2,up,Malia,Two Fugitives,11,2,15,,,,
3,up,Kandace Springs,Love Sucks,3,2,4,,,,
4,up,Michel Petrucciani,September Second,17,4,4,,,,
5,up,João Donato,Sambou Sambou,16,5,4,,,,
6,down,Warner/Chappell Productions,Just How I Feel,2,1,9,,,,
7,-,Brian Hughes,Shakin' Not Stirred,-,7,1,,,,
8,-,Kool&Klean,Clouds,-,5,4,,,,
9,-,Art Blakey,Moanin',-,1,17,,,,
10,up,Jülide Özçelik,Bugün Neden Gelmedin,15,2,3,,,,
11,-,Kerem Görsev,Simple Life,-,11,1,,,,
12,down,Ely Bruna,American Boy (feat. Neja),4,2,14,,,,
13,-,"George Benson, Lonnie Smith & Dr. Lonnie Smith",Minor Chant,-,6,5,,,,
14,down,Kenan Doğulu,İhtimal,6,1,4,,,,
15,-,Chris Botti,Per te (For You) [feat. Andrea Bocelli],-,15,1,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,3,6,,,,
17,up,Adrian Gurvitz,Purple Rose,27,17,2,,,,
18,-,Joe Morris,Drummers Anthem,-,2,2,,,,
19,-,Cazzip Project,H.I.P.,-,5,7,,,,
20,-,Tony Messina,The Second Time Around,-,3,2,,,,
21,-,Dinah Washington,Mad About the Boy,-,15,1,,,,
22,-,Alessandro Gwis,Don't blame Gwis,-,13,4,,,,
23,-,Fawzi Chekili,ASHTAR,-,23,1,,,,
24,-,Dilek Türkan,Fikrimin İnce Gülü,-,10,2,,,,
25,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,1,2,,,,
26,-,Till Brönner,Your Life,-,26,1,,,,
27,-,Philippe Saisse Trio,On the Level,-,4,1,,,,
28,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
29,-,Karsu,Sana Ne,-,1,14,,,,
30,down,Kürşat Başar,Üç Kalp (feat. Yeşim Salkım),25,2,4,,,,
