Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldeck,Quando (feat. Patrizia Ferrara),1,1,14,,,,
2,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),3,1,35,,,,
3,down,Warner/Chappell Productions,Just How I Feel,2,1,26,,,,
4,up,Gerry Mulligan Quartet,Walkin' Shoes,4,4,3,,,,
5,-,Quincy Jones and His Orchestra,Manha De Carnaval,-,3,2,,,,
6,-,Marcus Johnson & Alyson Williams,Holding Back the Years,-,6,1,,,,
7,down,Malia,Two Fugitives,5,2,25,,,,
8,-,Philippe Saisse Trio,On the Level,-,4,3,,,,
9,up,Judy Niemack,Interplay,19,7,3,,,,
10,up,Michael Franks,Antonio's Song (The Rainbow),11,5,22,,,,
11,-,Pink Martini,Bitty Boppy Betty,-,11,2,,,,
12,down,Kenan Doğulu,İhtimal,6,1,10,,,,
13,-,George Benson,Nature Boy,-,6,3,,,,
14,-,Chantal Chamberland,By Your Side,-,6,7,,,,
15,-,Peter White,Just Another Day,-,2,18,,,,
16,-,Kerem Görsev,Waltz for Bill (Evans),-,16,1,,,,
17,down,Jülide Özçelik,Bugün Neden Gelmedin,16,2,12,,,,
18,-,Dave Koz,Know You By Heart,-,8,3,,,,
19,up,Tamara Obrovac & Transhistria Ensemble,Touca' la louna,23,19,2,,,,
20,-,Madeleine Peyroux,Take These Chains,-,11,3,,,,
21,-,"Harry Connick, Jr.",Can't Help Falling In Love With You,-,12,4,,,,
22,-,Art Blakey,Moanin',-,1,24,,,,
23,-,Barbara Higbie,Onyame,-,23,1,,,,
24,down,Jesse Cook,Waiting,10,10,3,,,,
25,-,Ceylan Ertem,Ütopyalar Güzeldir,-,1,1,,,,
26,-,Anat Cohen,La Vie en Rose (feat. Wycliffe Gordon),-,9,4,,,,
27,down,Silje Nergaard,The Waltz,13,12,3,,,,
28,down,Joe Sample,Soul Shadows,24,3,7,,,,
29,down,Kürşat Başar,Keşke Burada Olsaydın (feat. Ayşen),15,7,7,,,,
30,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,24,1,,,,
31,-,Al Jarreau,Moonlighting (Theme),-,4,7,,,,
