Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shtriker Big Band,Play Play Play,1,1,14,,,,
2,up,Warner/Chappell Productions,Just How I Feel,2,1,55,,,,
3,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,1,58,,,,
4,-,Waste Ground Project,Un jeu d'enfants,-,4,1,,,,
5,up,MAYA,"Paroles, paroles",6,1,7,,,,
6,up,Peter White,Just Another Day,9,2,38,,,,
7,down,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),3,1,4,,,,
8,-,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),-,1,18,,,,
9,up,Karsu,Sana Ne,16,1,20,,,,
10,-,Michael Cole,Op. 30c,-,10,1,,,,
11,-,Rebecca Martin,"The Space In a Song to Think (From the Album ""The Growing Season"")",-,11,1,,,,
12,up,Bladverk Band,Midnight Serenade,20,5,20,,,,
13,up,Peaceful Piano Music Collection,Endless Melancholy,15,5,2,,,,
14,-,Melody Gardot,If I Tell You I Love You,-,6,6,,,,
15,-,Chat Noir,Noir451,-,15,1,,,,
16,-,Keiko Matsui,Touching Peace,-,16,1,,,,
17,-,Acoustic Alchemy,The Beautiful Game,-,17,4,,,,
18,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),5,2,17,,,,
19,-,Cths,Unpaved Roads,-,19,1,,,,
20,-,Ray Vega & Thomas Marriott,It's You or No One,-,20,1,,,,
