Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Karsu,Sana Ne,1,1,0,,,,
2,up,Art Blakey,Moanin',2,1,0,,,,
3,-,George Benson,Unforgettable (feat. Wynton Marsalis),-,3,0,,,,
4,up,Eldissa,Could It Be Magic,7,4,0,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,3,0,,,,
6,down,Peter White,Just Another Day,5,2,0,,,,
7,-,Aga Zaryan,Don't Let Me Be Misunderstood,-,7,0,,,,
8,-,Nakamura Takashi,Englishman In NewYork,-,8,0,,,,
9,-,João Donato,Sambou Sambou,-,5,0,,,,
10,-,Michael Franks,Love Duet,-,10,0,,,,
11,-,Kool&Klean,Cruise,-,8,0,,,,
12,-,Jimmy Smith,Organ Grinder's Swing (feat. Kenny Burrell & Grady Tate),-,4,0,,,,
13,down,Joe Sample,Soul Shadows,12,3,0,,,,
14,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,14,0,,,,
