Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenan Doğulu,İhtimal,5,1,20,,,,
2,up,Waldeck,Quando (feat. Patrizia Ferrara),4,1,27,,,,
3,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),2,1,48,,,,
4,up,Leyla McCalla,Money Is King,7,4,20,,,,
5,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,4,,,,
6,up,Art Blakey,Moanin',11,1,34,,,,
7,down,Warner/Chappell Productions,Just How I Feel,3,1,39,,,,
8,-,Al Jarreau,Moonlighting (Theme),-,4,12,,,,
9,up,Michael Franks,Antonio's Song (The Rainbow),9,5,31,,,,
10,up,Bladverk Band,Midnight Serenade,15,5,13,,,,
11,down,Ely Bruna,American Boy (feat. Neja),6,2,38,,,,
12,-,Dinah York,Back to Black (Liang Young Remix),-,11,1,,,,
13,-,David Sanborn,Windmills of Your Mind (feat. Randy Crawford),-,13,2,,,,
14,-,Dinah Washington,Mad About the Boy,-,5,2,,,,
15,-,Gregory Porter,Concorde,-,1,1,,,,
16,-,Neotolia,Cemberimde Gul Oya,-,2,3,,,,
17,-,Keiko Matsui,The Wind and the Wolf,-,17,1,,,,
18,-,Kamil Erdem,Karadeniz,-,7,4,,,,
19,-,Marc Ferrari & Daniel May,Gypsy Joe,-,19,1,,,,
20,-,Jülide Özçelik,Bugün Neden Gelmedin,-,2,21,,,,
21,-,Mastretta,Música de Automóvil,-,4,2,,,,
22,-,Jacob Gurevitsch,La maison verte,-,12,1,,,,
23,-,Klazz Brothers & Cuba Percussion,Mambozart,-,8,4,,,,
