Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,15,,,,
2,up,Art Blakey,Moanin',18,1,15,,,,
3,up,Malia,Two Fugitives,6,2,12,,,,
4,down,Ely Bruna,American Boy (feat. Neja),3,2,11,,,,
5,down,Warner/Chappell Productions,Just How I Feel,2,1,6,,,,
6,-,Kandace Springs,Love Sucks,-,2,1,,,,
7,-,Kool&Klean,Clouds,-,5,3,,,,
8,-,Kenny G,Loving You (Edit),-,7,2,,,,
9,down,Karsu,Sana Ne,7,1,13,,,,
10,-,Leyla McCalla,Money Is King,-,4,3,,,,
11,up,Charlie Byrd,Someone to Light Up My Life,11,5,4,,,,
12,down,Cazzip Project,H.I.P.,9,5,5,,,,
13,down,Incognito,After the Fall,12,11,4,,,,
14,-,Kool&Klean,Cruise,-,8,3,,,,
15,-,Sarah Morrau,Vincent,-,12,1,,,,
16,-,Eleni Karaindrou,Loss,-,16,1,,,,
17,-,Chris Spheeris,Lovers and Friends,-,17,1,,,,
18,-,Hugh Coltman,I Can't Be Bothered,-,18,1,,,,
19,-,Rigmor Gustafsson,I Was Born In Love With You,-,19,1,,,,
20,down,Karsu,Çok Uzaklarda,16,2,8,,,,
21,-,Carol Duboc,Feel Like Making Love,-,21,1,,,,
22,-,Hubert Laws,Valse,-,7,4,,,,
23,-,Bugge Wesseltoft & Sidsel Endresen,You Might Say,-,9,1,,,,
24,-,Vassilikos,Dream a Little Dream of Me,-,7,2,,,,
25,-,Antônio Carlos Jobim & Elis Regina,Águas de Março,-,23,1,,,,
26,-,Nadav Remez,Pinchas,-,26,1,,,,
27,-,Dilek Türkan,Bana Bir Aşk Masalından,-,3,6,,,,
28,-,Michael Franks,Antonio's Song (The Rainbow),-,5,7,,,,
29,down,Al Di Meola,Cafe 1930,10,10,2,,,,
30,-,Jerry Léonide,"Independance Day, Pt. 1 (feat. Gino Chantoiseau, Jhonny Joseph, Sylvain Gontard & Vincent Lê Quang)",-,30,1,,,,
31,-,Alper Yılmaz,"Different City, Different Mood (feat. Volkan Öktem & Ercüment Orkut)",-,3,2,,,,
32,-,Kürşat Başar,Kimse Bilmez (feat. Yaşar),-,5,1,,,,
33,-,Ann Hampton Callaway,Send In the Clowns,-,33,1,,,,
