Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Just How I Feel,3,1,14,,,,
2,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),1,1,23,,,,
3,up,Waldeck,Quando (feat. Patrizia Ferrara),11,1,2,,,,
4,down,Kandace Springs,Love Sucks,2,2,9,,,,
5,-,Eartha Kitt,Uska Dara - A Turkish Tale,-,2,1,,,,
6,up,Ely Bruna,American Boy (feat. Neja),16,2,19,,,,
7,up,Art Blakey,Moanin',7,1,22,,,,
8,-,Peter White,Just Another Day,-,2,8,,,,
9,-,Anat Cohen,La Vie en Rose (feat. Wycliffe Gordon),-,9,1,,,,
10,up,Michael Franks,Antonio's Song (The Rainbow),26,5,12,,,,
11,-,Leyla McCalla,Money Is King,-,4,5,,,,
12,up,"Harry Connick, Jr.",Can't Help Falling In Love With You,38,12,2,,,,
13,-,Cristina Braga,Manhã de Carnaval,-,13,1,,,,
14,-,Halie Loren,Sway (Quien Sera),-,14,1,,,,
15,down,Kürşat Başar,El Gibi (feat. Sezen Aksu),9,1,4,,,,
16,-,Michael Franks,When I Give My Love to You,-,16,1,,,,
17,down,Malia,Two Fugitives,5,2,20,,,,
18,-,Alessandro Gwis,Don't blame Gwis,-,13,5,,,,
19,-,Torsten Goods,Crazy Little Thing Called Love,-,19,1,,,,
20,-,Sarah Morrau,Vincent,-,12,3,,,,
21,-,Frank Sinatra,What Now My Love,-,21,1,,,,
22,-,Janet Seidel,Secret Love,-,7,2,,,,
23,-,Keiko Matsui,Blue Rose,-,16,1,,,,
24,-,Teddy Wilson,The Man I Love,-,24,1,,,,
25,-,Acoustic Alchemy,The Beautiful Game,-,17,1,,,,
26,-,Till Brönner,Your Life,-,26,2,,,,
27,-,Silje Nergaard,Love of My Life (Acoustic Version),-,13,1,,,,
28,-,Diana Krall,Let's Face The Music And Dance,-,8,3,,,,
29,up,Kenan Doğulu,Ex Aşkım,30,1,3,,,,
30,-,Melody Gardot,Amalia,-,10,4,,,,
31,-,Liza Minnelli,Come Home Babe,-,31,1,,,,
32,-,Ella Fitzgerald,He's a Carioca (Ele É Carioca),-,32,1,,,,
33,-,Buckshot LeFonque,Another Day (Remix),-,8,2,,,,
34,-,Biréli Lagrène & Sylvain Luc,Isn't She Lovely,-,9,1,,,,
