Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Waldeck,Quando (feat. Patrizia Ferrara),1,1,21,,,,
2,up,Warner/Chappell Productions,Just How I Feel,3,1,33,,,,
3,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),4,1,42,,,,
4,-,Jülide Özçelik,Sebep,-,4,3,,,,
5,up,Gerry Mulligan Quartet,Walkin' Shoes,9,4,9,,,,
6,up,Malia,Two Fugitives,13,2,32,,,,
7,-,Joe Morris,Drummers Anthem,-,2,6,,,,
8,down,Peter White,Just Another Day,5,2,23,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,3,12,,,,
10,down,Art Blakey,Moanin',7,1,29,,,,
11,down,Leyla McCalla,Money Is King,8,4,14,,,,
12,-,Michael Franks,Antonio's Song (The Rainbow),-,5,27,,,,
13,down,Kenan Doğulu,İhtimal,6,1,16,,,,
14,-,Kenan Doğulu,Gelinim,-,1,5,,,,
15,-,Harry James,You'll Never Know (April 1946 Spotlight Bands Broadcasts),-,8,3,,,,
16,down,Ely Bruna,American Boy (feat. Neja),2,2,32,,,,
17,-,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),-,1,5,,,,
18,-,Tony Semeraro,The Dreamcatcher,-,13,2,,,,
19,-,"Harry Connick, Jr.",Can't Help Falling In Love With You,-,12,6,,,,
20,-,Silje Nergaard,Jeg Vil Takke Livet (Acoustic Version),-,8,2,,,,
21,-,Efe Demiral,October,-,21,1,,,,
22,-,Kerem Görsev,Baroness,-,12,1,,,,
23,-,Nah Youn Sun,Jockey Full of Bourbon,-,23,1,,,,
24,-,Kürşat Başar,El Gibi (feat. Sezen Aksu),-,1,13,,,,
25,-,Anne Ducros,Sitting on the Dock of the Bay,-,25,1,,,,
26,-,Francis Lockwood,Round About Bach,-,16,1,,,,
27,-,Dave Koz,Know You By Heart,-,8,7,,,,
