Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Art Blakey,Moanin',1,1,0,,,,
2,up,Peter White,Just Another Day,27,2,0,,,,
3,-,George Benson,Affirmation,-,3,0,,,,
4,-,Matthew Halsall & The Gondwana Orchestra,When the World Was One,-,4,0,,,,
5,up,Smoma,Give Me the Night (Chill Out Version),6,5,0,,,,
6,-,Urselle,Purple Rain,-,6,0,,,,
7,-,Michael Franks,Antonio's Song (The Rainbow),-,5,0,,,,
8,down,Smoma,Georgy Porgy,4,3,0,,,,
9,-,Birgit Bruel,If I Could Write a Book,-,9,0,,,,
10,down,Malia,Two Fugitives,7,2,0,,,,
11,up,George Benson,Unforgettable (feat. Wynton Marsalis),11,3,0,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,3,0,,,,
13,down,Kool&Klean,Dream Weaver,3,3,0,,,,
14,-,Moacir Santos,Off And On,-,14,0,,,,
15,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,1,0,,,,
16,down,Şevket Uğurluer,Always in My Heart,8,2,0,,,,
17,-,Oscar Peterson Trio,When My Sugar Walks Down The Street,-,17,0,,,,
18,-,Neotolia,Ben Giderim Batuma,-,18,0,,,,
19,up,John McLaughlin & The 4th Dimension,"Here Come the Jiis (Live at Ronnie Scott’s, London, 2017)",25,8,0,,,,
