Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Gregory,Never Look Back,13,1,18,,,,
2,down,Ray Dalton,Do It Again,1,1,16,,,,
3,down,OneRepublic,RUNAWAY,2,1,14,,,,
4,up,Loreen,Tattoo,6,1,20,,,,
5,down,Nico Santos,Number 1,3,1,18,,,,
6,down,Aden Foyer,The Ballet Girl,5,4,24,,,,
7,up,Dua Lipa,Dance The Night,17,7,13,,,,
8,up,Lost Frequencies,The Feeling,11,1,7,,,,
9,up,Henry Moodie,pick up the phone,20,1,12,,,,
10,up,Miley Cyrus,Jaded,18,6,16,,,,
11,down,ClockClock,Over,8,7,14,,,,
12,up,The Kolors,ITALODISCO,15,4,11,,,,
13,down,David Kushner,Daylight,10,1,19,,,,
14,down,Loi,Gold,7,1,43,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,2,21,,,,
16,down,Purple Disco Machine & Kungs,Substitution,9,2,20,,,,
17,down,Zoe Wees,Don't Give Up,14,13,16,,,,
18,down,Michael Schulte,Waterfall,4,4,13,,,,
19,up,KAMRAD,Feel Alive,25,4,29,,,,
20,down,Niall Horan,Heaven,16,7,24,,,,
21,up,Joel Corry & Tom Grennan,Lionheart (Fearless),33,1,33,,,,
22,up,Royal Philharmonic Orchestra,"Imperial Echoes (BBC Radio Newsreel, CBC Night News Bulletin)",26,20,13,,,,
23,up,P!nk,Runaway,23,12,14,,,,
24,down,Miley Cyrus,Flowers,22,1,35,,,,
25,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,24,7,,,,
26,down,Alvaro Soler,Muero,21,9,16,,,,
27,up,thomazinn,Post Malone Chemical,36,11,16,,,,
28,down,KiranPick,Pink (Trustfall) [KiranPick Edit],19,12,19,,,,
29,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,5,50,,,,
30,up,Sophie and the Giants & Purple Disco Machine,Paradise,32,2,3,,,,
31,down,Baschi,Ehrlich,28,15,7,,,,
32,-,Michael Schulte & R3HAB,Waterfall (R3HAB VIP Remix),-,10,1,,,,
33,up,Rosa Linn,SNAP,40,2,57,,,,
34,up,Stress,Again (feat. Marius Bear),66,14,42,,,,
35,up,Hecht,Amigo,43,15,15,,,,
36,up,KiranPick,Lewis Capaldi (wish you the best) [KiranPick Remix],65,7,4,,,,
37,up,Rea Garvey,Free Like The Ocean,57,1,3,,,,
38,up,Ed Sheeran,Celestial,39,2,50,,,,
39,up,Lewis Capaldi,Forget Me,56,1,53,,,,
40,up,Ed Sheeran,Eyes Closed,42,2,27,,,,
41,up,Ava Max,Weapons,45,4,39,,,,
42,up,Bastian Baker,Can't Be Loved,48,8,4,,,,
43,up,Udo Lindenberg & Apache 207,Komet,52,20,26,,,,
44,down,Remo Forrer,Watergun,30,1,28,,,,
45,down,ÁSDÍS,Angel Eyes,41,9,5,,,,
46,down,P!nk,TRUSTFALL,38,1,33,,,,
47,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,34,13,36,,,,
48,down,Pegasus,Nothing Holding Me Down,35,12,13,,,,
49,down,Picture This,Get On My Love,29,5,32,,,,
50,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,49,23,3,,,,
51,up,James Blunt,Beside You,59,1,6,,,,
52,down,"The Weeknd, Playboi Carti & Madonna",Popular,46,36,5,,,,
53,down,Tom Gregory,Forget Somebody,37,5,45,,,,
54,down,Henry Moodie,you were there for me,31,2,46,,,,
55,-,Remo Forrer,Not Okay,-,25,1,,,,
56,down,Dean Lewis,How Do I Say Goodbye,50,2,53,,,,
57,down,Polo Hofer's Schmetterding,Radio 24,51,38,27,,,,
58,down,Bastian Baker,Call Me in L.A.,53,6,58,,,,
59,-,Shawn Mendes,When You're Gone,-,2,73,,,,
60,up,Coldplay,Higher Power,67,1,116,46,2021-05-16,46,2021-05-16
61,up,Radio Pilatus,"Guuggen-Power, Vol. 11 (Bonustrack)",62,30,22,,,,
62,-,James Bay,Goodbye Never Felt So Bad,-,36,2,,,,
63,-,Tom Grennan,Don't Break the Heart,-,3,87,,,,
64,up,Dermot Kennedy,Kiss Me,88,1,48,,,,
65,up,Joya Marleen,Next to you,68,4,68,,,,
66,down,Robin Schulz & Tom Walker,Sun Will Shine,55,7,56,,,,
67,up,Ed Sheeran,Shivers,69,1,100,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,4,54,,,,
69,down,Spandau Ballet,True,64,18,30,,,,
70,up,Unknown,What Was I Made For?,90,25,6,,,,
71,down,Selena Gomez,Single Soon,44,11,3,,,,
72,up,Robin Schulz & Dennis Lloyd,Young Right Now,100,1,85,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,92,14,54,,,,
74,up,Robo Burian,Forum (Original Mix),80,33,84,,,,
75,-,Snatt & Vix & Neev Kennedy,At the End of the Day (Suncatcher Edit),-,61,11,,,,
76,up,Olivia Rodrigo,vampire,96,76,2,,,,
77,down,"Xavier Naidoo, Tino Oac, Daniel Stoyanov, Azad & Cronite",Für dich öffnen sie die Tore,76,76,2,,,,
78,down,Tiësto,Lay Low,54,28,18,,,,
79,-,Louane,Pardonne-moi,-,54,2,,,,
80,up,KAMRAD,I Believe,95,1,67,,,,
81,down,Måneskin,BABY SAID,71,71,6,,,,
82,down,Joya Marleen,Terrible Things,60,19,20,,,,
83,down,Samuel Rozenbaum,Le quartier résidentiel (Démo du 05/11/2018 à 12h30),82,36,71,,,,
84,down,Taylor Swift,Anti-Hero,58,5,44,,,,
85,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,116,83,2020-09-06,57,2020-09-20
86,up,Loic Roche,La Matinale (Mayen Remix),86,34,118,,,,
87,-,John Farnham,You're the Voice,-,72,1,,,,
88,up,Glockenbach,Dirty Dancing (feat. Asdis),94,10,58,,,,
89,-,Genesis,Pyramids (Radio Edit),-,52,9,,,,
90,up,Lewis Capaldi,Pointless,97,7,35,,,,
91,down,Lil Nas X,THATS WHAT I WANT,81,1,88,,,,
92,-,Amy Macdonald,This Is the Life,-,68,5,,,,
93,-,Coldplay X BTS,My Universe,-,3,74,,,,
94,-,Thirty Seconds to Mars,Seasons,-,13,1,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,4,,,,
96,down,Flashback FM,Feelin' (Readsense Remix),87,54,17,,,,
97,down,Trinix & Fafá de Belém,Emorio,73,71,5,,,,
98,down,Rag'n'Bone Man,Skin,93,57,4,,,,
99,-,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,-,89,3,,,,
100,down,Imagine Dragons,Waves,99,58,7,,,,
